"subject","predicate","object"
"http://dbpedia.org/resource/James_Coombes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Performer110415638"
"http://dbpedia.org/resource/James_Coombes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/James_Coombes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/James_Coombes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/James_Coombes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWelshMaleTelevisionActors"
"http://dbpedia.org/resource/James_Coombes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Entertainer109616922"
"http://dbpedia.org/resource/James_Coombes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromNewport,Wales"
"http://dbpedia.org/resource/James_Coombes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/James_Coombes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/James_Coombes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/James_Coombes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/James_Coombes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/James_Coombes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Actor109765278"
"http://dbpedia.org/resource/James_Coombes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/James_Coombes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/James_Coombes","http://www.w3.org/2000/01/rdf-schema#label","James Coombes"
"http://dbpedia.org/resource/James_Coombes","http://dbpedia.org/ontology/wikiPageID",46815405
"http://dbpedia.org/resource/James_Coombes","http://dbpedia.org/ontology/wikiPageRevisionID",1047989957
"http://dbpedia.org/resource/James_Coombes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Coombes_(actor)"
"http://dbpedia.org/resource/James_Coombes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/France_v_James_Coombes_&_Co"
"http://dbpedia.org/resource/James_Coombes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jamie_Coombes"
"http://dbpedia.org/resource/James_Coombes","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/France_v_James_Coombes_&_Co"
"http://dbpedia.org/resource/James_Coombes","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/James_Coombes_(actor)"
"http://dbpedia.org/resource/James_Coombes","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/ymeC"
"http://dbpedia.org/resource/James_Coombes","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q20815143"
"http://dbpedia.org/resource/James_Coombes","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Hndis"
"http://dbpedia.org/resource/James_Coombes","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/James_Coombes?oldid=1047989957&ns=0"
"http://dbpedia.org/resource/James_Coombes","http://dbpedia.org/ontology/wikiPageLength",203
"http://dbpedia.org/resource/James_Coombes","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/James_Coombes"
