"subject","predicate","object"
"http://dbpedia.org/resource/Bishnugarh_(community_development_block)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Bishnugarh_(community_development_block)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Bishnugarh_(community_development_block)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Bishnugarh_(community_development_block)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Village"
"http://dbpedia.org/resource/Bishnugarh_(community_development_block)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Bishnugarh_(community_development_block)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Bishnugarh_(community_development_block)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Bishnugarh_(community_development_block)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Bishnugarh_(community_development_block)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q532"
"http://dbpedia.org/resource/Bishnugarh_(community_development_block)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Bishnugarh_(community_development_block)","http://www.w3.org/2000/01/rdf-schema#label","Bishnugarh (community development block)"
"http://dbpedia.org/resource/Bishnugarh_(community_development_block)","http://www.w3.org/2000/01/rdf-schema#comment","Bishnugarh, also known as Bishungarh, is a community development block (CD block) that forms an administrative division in the Hazaribagh Sadar subdivision of the Hazaribagh district in the Indian state of Jharkhand."
"http://dbpedia.org/resource/Bishnugarh_(community_development_block)","http://xmlns.com/foaf/0.1/name","Bishnugarh"
"http://dbpedia.org/resource/Bishnugarh_(community_development_block)","http://dbpedia.org/property/name","Bishnugarh"
"http://dbpedia.org/resource/Bishnugarh_(community_development_block)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",24.01530075073242
"http://dbpedia.org/resource/Bishnugarh_(community_development_block)","http://www.w3.org/2003/01/geo/wgs84_pos#long",85.75240325927734
"http://dbpedia.org/resource/Bishnugarh_(community_development_block)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Community_development_blocks_in_Hazaribagh_district"
"http://dbpedia.org/resource/Bishnugarh_(community_development_block)","http://dbpedia.org/ontology/wikiPageID",48445466
"http://dbpedia.org/resource/Bishnugarh_(community_development_block)","http://dbpedia.org/ontology/wikiPageRevisionID",1083243648
"http://dbpedia.org/resource/Bishnugarh_(community_development_block)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bagodar"
"http://dbpedia.org/resource/Bishnugarh_(community_development_block)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bedia_(caste)"
"http://dbpedia.org/resource/Bishnugarh_(community_development_block)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bishnugarh"
"http://dbpedia.org/resource/Bishnugarh_(community_development_block)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christians"
"http://dbpedia.org/resource/Bishnugarh_(community_development_block)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Naxalite-Maoist_insurgency"
"http://dbpedia.org/resource/Bishnugarh_(community_development_block)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ghat"
