"subject","predicate","object"
"http://dbpedia.org/resource/John_Harmood-Banner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Defender109614684"
"http://dbpedia.org/resource/John_Harmood-Banner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Aristocrat109807754"
"http://dbpedia.org/resource/John_Harmood-Banner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Lieutenant110259348"
"http://dbpedia.org/resource/John_Harmood-Banner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Leader109623038"
"http://dbpedia.org/resource/John_Harmood-Banner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Mayor110303814"
"http://dbpedia.org/resource/John_Harmood-Banner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Baronet109840639"
"http://dbpedia.org/resource/John_Harmood-Banner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Serviceman110582746"
"http://dbpedia.org/resource/John_Harmood-Banner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/John_Harmood-Banner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBaronetsInTheBaronetageOfTheUnitedKingdom"
"http://dbpedia.org/resource/John_Harmood-Banner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDeputyLieutenantsOfCheshire"
"http://dbpedia.org/resource/John_Harmood-Banner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Sheriff110589140"
"http://dbpedia.org/resource/John_Harmood-Banner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEnglishAccountants"
"http://dbpedia.org/resource/John_Harmood-Banner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPoliticiansFromLiverpool"
"http://dbpedia.org/resource/John_Harmood-Banner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/John_Harmood-Banner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SkilledWorker110605985"
"http://dbpedia.org/resource/John_Harmood-Banner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CommissionedMilitaryOfficer109943239"
"http://dbpedia.org/resource/John_Harmood-Banner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMayorsOfLiverpool"
"http://dbpedia.org/resource/John_Harmood-Banner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CommissionedOfficer109942970"
"http://dbpedia.org/resource/John_Harmood-Banner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CivilAuthority110541833"
"http://dbpedia.org/resource/John_Harmood-Banner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/John_Harmood-Banner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/John_Harmood-Banner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/John_Harmood-Banner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Lawman110249459"
"http://dbpedia.org/resource/John_Harmood-Banner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Businessperson109882716"
"http://dbpedia.org/resource/John_Harmood-Banner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/John_Harmood-Banner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Authority109824609"
"http://dbpedia.org/resource/John_Harmood-Banner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Accountant109761403"
"http://dbpedia.org/resource/John_Harmood-Banner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Worker109632518"
"http://dbpedia.org/resource/John_Harmood-Banner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Capitalist109609232"
"http://dbpedia.org/resource/John_Harmood-Banner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MilitaryOfficer110317007"
"http://dbpedia.org/resource/John_Harmood-Banner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Politician110450303"
"http://dbpedia.org/resource/John_Harmood-Banner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Politician110451263"
"http://dbpedia.org/resource/John_Harmood-Banner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHighSheriffsOfCheshire"
"http://dbpedia.org/resource/John_Harmood-Banner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/John_Harmood-Banner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleEducatedAtRadleyCollege"
"http://dbpedia.org/resource/John_Harmood-Banner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Preserver110466918"
"http://dbpedia.org/resource/John_Harmood-Banner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/John_Harmood-Banner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/John_Harmood-Banner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/John_Harmood-Banner","http://www.w3.org/2000/01/rdf-schema#label","John Harmood-Banner"
"http://dbpedia.org/resource/John_Harmood-Banner","http://www.w3.org/2000/01/rdf-schema#comment","Sir John Sutherland Harmood-Banner, 1st Baronet (8 September 1847 – 24 February 1927) was an English accountant from Liverpool. His interests spread across Lancashire and Cheshire, and extended to the British colonies and South America. He was also prominent in the civic affairs of Liverpool, where he was a long-serving City Councillor. A Conservative, he was Lord Mayor of Liverpool, and was one of the city's Members of Parliament (MPs) for nearly 20 years."
"http://dbpedia.org/resource/John_Harmood-Banner","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Harmood-Banner_gravestone,_Toxteth_Park_Cemetery.jpg"
"http://dbpedia.org/resource/John_Harmood-Banner","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1847_births"
"http://dbpedia.org/resource/John_Harmood-Banner","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:UK_MPs_1910–1918"
"http://dbpedia.org/resource/John_Harmood-Banner","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Baronets_in_the_Baronetage_of_the_United_Kingdom"
"http://dbpedia.org/resource/John_Harmood-Banner","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:UK_MPs_1900–1906"
"http://dbpedia.org/resource/John_Harmood-Banner","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:UK_MPs_1910"
"http://dbpedia.org/resource/John_Harmood-Banner","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:High_Sheriffs_of_Cheshire"
"http://dbpedia.org/resource/John_Harmood-Banner","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_educated_at_Radley_College"
"http://dbpedia.org/resource/John_Harmood-Banner","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Deputy_Lieutenants_of_Cheshire"
"http://dbpedia.org/resource/John_Harmood-Banner","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1927_deaths"
"http://dbpedia.org/resource/John_Harmood-Banner","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Businesspeople_from_Liverpool"
"http://dbpedia.org/resource/John_Harmood-Banner","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Sedbergh"
"http://dbpedia.org/resource/John_Harmood-Banner","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:UK_MPs_1906–1910"
"http://dbpedia.org/resource/John_Harmood-Banner","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:UK_MPs_1918–1922"
"http://dbpedia.org/resource/John_Harmood-Banner","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:UK_MPs_1922–1923"
"http://dbpedia.org/resource/John_Harmood-Banner","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mayors_of_Liverpool"
"http://dbpedia.org/resource/John_Harmood-Banner","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:UK_MPs_1923–1924"
"http://dbpedia.org/resource/John_Harmood-Banner","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_accountants"
"http://dbpedia.org/resource/John_Harmood-Banner","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Politicians_from_Liverpool"
"http://dbpedia.org/resource/John_Harmood-Banner","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Knights_Bachelor"
"http://dbpedia.org/resource/John_Harmood-Banner","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Conservative_Party_(UK)_MPs_for_English_constituencies"
"http://dbpedia.org/resource/John_Harmood-Banner","http://dbpedia.org/ontology/wikiPageID",36964960
"http://dbpedia.org/resource/John_Harmood-Banner","http://dbpedia.org/ontology/wikiPageRevisionID",1060439574
"http://dbpedia.org/resource/John_Harmood-Banner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Conservative_Party_(UK)_MPs_for_English_constituencies"
"http://dbpedia.org/resource/John_Harmood-Banner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1847_births"
"http://dbpedia.org/resource/John_Harmood-Banner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Baronets_in_the_Baronetage_of_the_United_Kingdom"
