"subject","predicate","object"
"http://dbpedia.org/resource/JS_Shōnan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://dbpedia.org/resource/JS_Shōnan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://dbpedia.org/resource/JS_Shōnan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11446"
"http://dbpedia.org/resource/JS_Shōnan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Ship"
"http://dbpedia.org/resource/JS_Shōnan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/JS_Shōnan","http://www.w3.org/2000/01/rdf-schema#label","JS Shonan (AGS-5106)"
"http://dbpedia.org/resource/JS_Shōnan","http://www.w3.org/2000/01/rdf-schema#label","しょうなん (海洋観測艦)"
"http://dbpedia.org/resource/JS_Shōnan","http://www.w3.org/2000/01/rdf-schema#label","JS Shōnan"
"http://dbpedia.org/resource/JS_Shōnan","http://www.w3.org/2000/01/rdf-schema#comment","JS Shōnan (AGS-5106) is the only ship of her type of oceanographic research ship for the Japan Maritime Self-Defense Force."
"http://dbpedia.org/resource/JS_Shōnan","http://www.w3.org/2000/01/rdf-schema#comment","Le JS Shonan (AGS-5106), ou Syonan, est un bâtiment hydrographique, navire auxiliaire de la Force maritime d'autodéfense japonaise. Il porte le nom de la baie de Wakasa."
"http://dbpedia.org/resource/JS_Shōnan","http://www.w3.org/2000/01/rdf-schema#comment","しょうなん（ローマ字：JS Syonan, AGS-5106）は、海上自衛隊の海洋観測艦。建造費は約188億円。"
"http://dbpedia.org/resource/JS_Shōnan","http://xmlns.com/foaf/0.1/name","*Shōnan"
"http://dbpedia.org/resource/JS_Shōnan","http://xmlns.com/foaf/0.1/name","*(しょうなん)"
"http://dbpedia.org/resource/JS_Shōnan","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/AGS-5106_Shonan_in_Yokosuka.jpg"
"http://dbpedia.org/resource/JS_Shōnan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Auxiliary_ships_of_the_Japan_Maritime_Self-Defense_Force"
"http://dbpedia.org/resource/JS_Shōnan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Research_vessels_of_Japan"
"http://dbpedia.org/resource/JS_Shōnan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2009_ships"
"http://dbpedia.org/resource/JS_Shōnan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ships_built_by_Mitsui_Engineering_and_Shipbuilding"
"http://dbpedia.org/resource/JS_Shōnan","http://dbpedia.org/ontology/wikiPageID",67731329
"http://dbpedia.org/resource/JS_Shōnan","http://dbpedia.org/ontology/wikiPageRevisionID",1077106268
"http://dbpedia.org/resource/JS_Shōnan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mitsui_Engineering_&_Shipbuilding"
"http://dbpedia.org/resource/JS_Shōnan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oceanographic_research_ship"
"http://dbpedia.org/resource/JS_Shōnan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tamano"
"http://dbpedia.org/resource/JS_Shōnan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BNS_Umar_Farooq_(2019)"
"http://dbpedia.org/resource/JS_Shōnan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pennant_number"
