"subject","predicate","object"
"http://dbpedia.org/resource/Roland_Jupiter","http://www.w3.org/2000/01/rdf-schema#label","Roland Jupiter"
"http://dbpedia.org/resource/Roland_Jupiter","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Musical_instruments_invented_in_the_1980s"
"http://dbpedia.org/resource/Roland_Jupiter","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Musical_instruments_invented_in_the_1970s"
"http://dbpedia.org/resource/Roland_Jupiter","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Roland_synthesizers"
"http://dbpedia.org/resource/Roland_Jupiter","http://dbpedia.org/ontology/wikiPageID",20870647
"http://dbpedia.org/resource/Roland_Jupiter","http://dbpedia.org/ontology/wikiPageRevisionID",1104412658
"http://dbpedia.org/resource/Roland_Jupiter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Musical_instruments_invented_in_the_1970s"
"http://dbpedia.org/resource/Roland_Jupiter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roland_Jupiter-6"
"http://dbpedia.org/resource/Roland_Jupiter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roland_Jupiter-80"
"http://dbpedia.org/resource/Roland_Jupiter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roland_Jupiter-X"
"http://dbpedia.org/resource/Roland_Jupiter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roland_Jupiter-Xm"
"http://dbpedia.org/resource/Roland_Jupiter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roland_MKS-80"
"http://dbpedia.org/resource/Roland_Jupiter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Synthesizer"
"http://dbpedia.org/resource/Roland_Jupiter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Musical_instruments_invented_in_the_1980s"
"http://dbpedia.org/resource/Roland_Jupiter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roland_Jupiter-4"
"http://dbpedia.org/resource/Roland_Jupiter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roland_Jupiter-50"
"http://dbpedia.org/resource/Roland_Jupiter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Roland_synthesizers"
"http://dbpedia.org/resource/Roland_Jupiter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roland_Cloud"
"http://dbpedia.org/resource/Roland_Jupiter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roland_Corporation"
"http://dbpedia.org/resource/Roland_Jupiter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roland_Jupiter-8"
"http://dbpedia.org/resource/Roland_Jupiter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roland_JP-8000"
"http://dbpedia.org/resource/Roland_Jupiter","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Roland_Jupiter-4"
"http://dbpedia.org/resource/Roland_Jupiter","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Roland_Jupiter-50"
"http://dbpedia.org/resource/Roland_Jupiter","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Roland_Jupiter-8"
"http://dbpedia.org/resource/Roland_Jupiter","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Roland_Jupiter-6"
"http://dbpedia.org/resource/Roland_Jupiter","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Roland_Jupiter-80"
"http://dbpedia.org/resource/Roland_Jupiter","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Roland_Jupiter-X"
"http://dbpedia.org/resource/Roland_Jupiter","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Roland_Jupiter-Xm"
"http://dbpedia.org/resource/Roland_Jupiter","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Roland_Jupiter"
"http://dbpedia.org/resource/Roland_Jupiter","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7360297"
"http://dbpedia.org/resource/Roland_Jupiter","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4ubzX"
"http://dbpedia.org/resource/Roland_Jupiter","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Roland"
"http://dbpedia.org/resource/Roland_Jupiter","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Unreferenced"
"http://dbpedia.org/resource/Roland_Jupiter","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:SIA"
"http://dbpedia.org/resource/Roland_Jupiter","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Listdev"
"http://dbpedia.org/resource/Roland_Jupiter","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Roland_Jupiter?oldid=1104412658&ns=0"
"http://dbpedia.org/resource/Roland_Jupiter","http://dbpedia.org/ontology/wikiPageLength",706
"http://dbpedia.org/resource/Roland_Jupiter","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Roland_Jupiter"
