"subject","predicate","object"
"http://dbpedia.org/resource/Official_Secrets_Act_1889","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Official_Secrets_Act_1889","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Collection107951464"
"http://dbpedia.org/resource/Official_Secrets_Act_1889","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Document106470073"
"http://dbpedia.org/resource/Official_Secrets_Act_1889","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Law108441203"
"http://dbpedia.org/resource/Official_Secrets_Act_1889","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/Official_Secrets_Act_1889","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Legislation106535222"
"http://dbpedia.org/resource/Official_Secrets_Act_1889","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUnitedKingdomActsOfParliament1889"
"http://dbpedia.org/resource/Official_Secrets_Act_1889","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://dbpedia.org/resource/Official_Secrets_Act_1889","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act106532095"
"http://dbpedia.org/resource/Official_Secrets_Act_1889","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LegalDocument106479665"
"http://dbpedia.org/resource/Official_Secrets_Act_1889","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WrittenCommunication106349220"
"http://dbpedia.org/resource/Official_Secrets_Act_1889","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Writing106362953"
"http://dbpedia.org/resource/Official_Secrets_Act_1889","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Official_Secrets_Act_1889","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CivilLaw108453464"
"http://dbpedia.org/resource/Official_Secrets_Act_1889","http://www.w3.org/2000/01/rdf-schema#label","Official Secrets Act 1889"
"http://dbpedia.org/resource/Official_Secrets_Act_1889","http://www.w3.org/2000/01/rdf-schema#comment","The Official Secrets Act 1889 (52 & 53 Vict. c. 52) was an Act of the Parliament of the United Kingdom. It created offences of disclosure of information (section 1) and breach of official trust (section 2). It was replaced in the UK by the Official Secrets Act 1911."
"http://dbpedia.org/resource/Official_Secrets_Act_1889","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/BBC_Parliament_2021_logo.svg"
"http://dbpedia.org/resource/Official_Secrets_Act_1889","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Classified_information_in_the_United_Kingdom"
"http://dbpedia.org/resource/Official_Secrets_Act_1889","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:United_Kingdom_Acts_of_Parliament_1889"
"http://dbpedia.org/resource/Official_Secrets_Act_1889","http://dbpedia.org/ontology/wikiPageID",31046581
"http://dbpedia.org/resource/Official_Secrets_Act_1889","http://dbpedia.org/ontology/wikiPageRevisionID",1110900760
"http://dbpedia.org/resource/Official_Secrets_Act_1889","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sheriff_court"
"http://dbpedia.org/resource/Official_Secrets_Act_1889","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Attorney_General_for_England_and_Wales"
"http://dbpedia.org/resource/Official_Secrets_Act_1889","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Plan"
"http://dbpedia.org/resource/Official_Secrets_Act_1889","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/King's_Bench"
"http://dbpedia.org/resource/Official_Secrets_Act_1889","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Webster,_1st_Viscount_Alverstone"
"http://dbpedia.org/resource/Official_Secrets_Act_1889","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Privy_Council_of_the_United_Kingdom"
"http://dbpedia.org/resource/Official_Secrets_Act_1889","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Misdemeanour"
"http://dbpedia.org/resource/Official_Secrets_Act_1889","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Knowledge"
"http://dbpedia.org/resource/Official_Secrets_Act_1889","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ireland"
"http://dbpedia.org/resource/Official_Secrets_Act_1889","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Official_Secrets_Act_1920"
"http://dbpedia.org/resource/Official_Secrets_Act_1889","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Common_law"
"http://dbpedia.org/resource/Official_Secrets_Act_1889","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Solicitor_General"
"http://dbpedia.org/resource/Official_Secrets_Act_1889","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Penal_servitude"
"http://dbpedia.org/resource/Official_Secrets_Act_1889","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dockyard"
"http://dbpedia.org/resource/Official_Secrets_Act_1889","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Felony"
"http://dbpedia.org/resource/Official_Secrets_Act_1889","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arsenal"
"http://dbpedia.org/resource/Official_Secrets_Act_1889","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Foreign_agent"
"http://dbpedia.org/resource/Official_Secrets_Act_1889","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/High_Court_of_Justice"
"http://dbpedia.org/resource/Official_Secrets_Act_1889","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fortress"
"http://dbpedia.org/resource/Official_Secrets_Act_1889","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scotland"
"http://dbpedia.org/resource/Official_Secrets_Act_1889","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sketch_(drawing)"
"http://dbpedia.org/resource/Official_Secrets_Act_1889","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Official_Secrets_Act"
"http://dbpedia.org/resource/Official_Secrets_Act_1889","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Court-martial"
"http://dbpedia.org/resource/Official_Secrets_Act_1889","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:BBC_Parliament_2021_logo.svg"
"http://dbpedia.org/resource/Official_Secrets_Act_1889","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Factory"
"http://dbpedia.org/resource/Official_Secrets_Act_1889","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Act_of_Parliament"
"http://dbpedia.org/resource/Official_Secrets_Act_1889","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Document"
"http://dbpedia.org/resource/Official_Secrets_Act_1889","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lord_Advocate"
"http://dbpedia.org/resource/Official_Secrets_Act_1889","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Kingdom"
"http://dbpedia.org/resource/Official_Secrets_Act_1889","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Central_Criminal_Court_(England_and_Wales)"
"http://dbpedia.org/resource/Official_Secrets_Act_1889","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Official_Secrets_Act_1989"
"http://dbpedia.org/resource/Official_Secrets_Act_1889","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quarter_session"
"http://dbpedia.org/resource/Official_Secrets_Act_1889","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Official_Secrets_Act_1911"
"http://dbpedia.org/resource/Official_Secrets_Act_1889","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Official_Secrets_Act_1939"
"http://dbpedia.org/resource/Official_Secrets_Act_1889","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Classified_information_in_the_United_Kingdom"
"http://dbpedia.org/resource/Official_Secrets_Act_1889","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Secretary_of_State_for_War"
"http://dbpedia.org/resource/Official_Secrets_Act_1889","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hard_labour"
"http://dbpedia.org/resource/Official_Secrets_Act_1889","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edward_Stanhope"
"http://dbpedia.org/resource/Official_Secrets_Act_1889","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Queen_Victoria"
"http://dbpedia.org/resource/Official_Secrets_Act_1889","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lord_George_Hamilton"
"http://dbpedia.org/resource/Official_Secrets_Act_1889","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:United_Kingdom_Acts_of_Parliament_1889"
"http://dbpedia.org/resource/Official_Secrets_Act_1889","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Criminal_Jurisdiction_Act_1802"
"http://dbpedia.org/resource/Official_Secrets_Act_1889","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/First_Lord_of_the_Admiralty"
"http://dbpedia.org/resource/Official_Secrets_Act_1889","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parliament_of_the_United_Kingdom"
"http://dbpedia.org/resource/Official_Secrets_Act_1889","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_assent"
"http://dbpedia.org/resource/Official_Secrets_Act_1889","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Government_of_the_United_Kingdom"
"http://dbpedia.org/resource/Official_Secrets_Act_1889","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Military_camp"
