"subject","predicate","object"
"http://dbpedia.org/resource/Rod_Rosenbladt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scholar110557854"
"http://dbpedia.org/resource/Rod_Rosenbladt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanLutheranTheologians"
"http://dbpedia.org/resource/Rod_Rosenbladt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatChristianApologists"
"http://dbpedia.org/resource/Rod_Rosenbladt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Rod_Rosenbladt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Alumnus109786338"
"http://dbpedia.org/resource/Rod_Rosenbladt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Rod_Rosenbladt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Rod_Rosenbladt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Rod_Rosenbladt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Rod_Rosenbladt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Rod_Rosenbladt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Advocate109774783"
"http://dbpedia.org/resource/Rod_Rosenbladt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWestmontCollegeAlumni"
"http://dbpedia.org/resource/Rod_Rosenbladt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPacificLutheranUniversityAlumni"
"http://dbpedia.org/resource/Rod_Rosenbladt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Rod_Rosenbladt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Apologist109798534"
"http://dbpedia.org/resource/Rod_Rosenbladt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Rod_Rosenbladt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Rod_Rosenbladt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Intellectual109621545"
"http://dbpedia.org/resource/Rod_Rosenbladt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTrinityEvangelicalDivinitySchoolAlumni"
"http://dbpedia.org/resource/Rod_Rosenbladt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromTacoma,Washington"
"http://dbpedia.org/resource/Rod_Rosenbladt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Rod_Rosenbladt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Rod_Rosenbladt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Theologian110705615"
"http://dbpedia.org/resource/Rod_Rosenbladt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Rod_Rosenbladt","http://www.w3.org/2000/01/rdf-schema#label","Rod Rosenbladt"
"http://dbpedia.org/resource/Rod_Rosenbladt","http://www.w3.org/2000/01/rdf-schema#comment","Rod Rosenbladt (born 1942) is a former Professor of Theology at Concordia University Irvine in California, and is also well-known among Lutheran, Reformed, and Evangelical Christians as the former co-host of the nationally syndicated radio program ""The White Horse Inn"". He now does his own program as part of the 1517 project discussed below."
"http://dbpedia.org/resource/Rod_Rosenbladt","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:University_of_Strasbourg_alumni"
"http://dbpedia.org/resource/Rod_Rosenbladt","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Trinity_Evangelical_Divinity_School_alumni"
"http://dbpedia.org/resource/Rod_Rosenbladt","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Pacific_Lutheran_University_alumni"
"http://dbpedia.org/resource/Rod_Rosenbladt","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Tacoma,_Washington"
"http://dbpedia.org/resource/Rod_Rosenbladt","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Christian_apologists"
"http://dbpedia.org/resource/Rod_Rosenbladt","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Westmont_College_alumni"
"http://dbpedia.org/resource/Rod_Rosenbladt","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Trinity_International_University_faculty"
"http://dbpedia.org/resource/Rod_Rosenbladt","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Rod_Rosenbladt","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_Lutheran_theologians"
"http://dbpedia.org/resource/Rod_Rosenbladt","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1942_births"
"http://dbpedia.org/resource/Rod_Rosenbladt","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Concordia_University_Irvine"
"http://dbpedia.org/resource/Rod_Rosenbladt","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lutheran_Church–Missouri_Synod_people"
"http://dbpedia.org/resource/Rod_Rosenbladt","http://dbpedia.org/ontology/wikiPageID",7833757
"http://dbpedia.org/resource/Rod_Rosenbladt","http://dbpedia.org/ontology/wikiPageRevisionID",997861045
