"subject","predicate","object"
"http://dbpedia.org/resource/Paola_Ricciardi-Castagnoli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Paola_Ricciardi-Castagnoli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Paola_Ricciardi-Castagnoli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Paola_Ricciardi-Castagnoli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Paola_Ricciardi-Castagnoli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatItalianImmunologists"
"http://dbpedia.org/resource/Paola_Ricciardi-Castagnoli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Paola_Ricciardi-Castagnoli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Paola_Ricciardi-Castagnoli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Paola_Ricciardi-Castagnoli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Paola_Ricciardi-Castagnoli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Scientist"
"http://dbpedia.org/resource/Paola_Ricciardi-Castagnoli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q901"
"http://dbpedia.org/resource/Paola_Ricciardi-Castagnoli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Paola_Ricciardi-Castagnoli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Paola_Ricciardi-Castagnoli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Paola_Ricciardi-Castagnoli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Paola_Ricciardi-Castagnoli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Paola_Ricciardi-Castagnoli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Paola_Ricciardi-Castagnoli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MedicalScientist110306004"
"http://dbpedia.org/resource/Paola_Ricciardi-Castagnoli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Immunologist110199902"
"http://dbpedia.org/resource/Paola_Ricciardi-Castagnoli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Paola_Ricciardi-Castagnoli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Paola_Ricciardi-Castagnoli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Paola_Ricciardi-Castagnoli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Paola_Ricciardi-Castagnoli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Paola_Ricciardi-Castagnoli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scientist110560637"
"http://dbpedia.org/resource/Paola_Ricciardi-Castagnoli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Paola_Ricciardi-Castagnoli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Paola_Ricciardi-Castagnoli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Paola_Ricciardi-Castagnoli","http://www.w3.org/2000/01/rdf-schema#label","Paola Ricciardi-Castagnoli"
"http://dbpedia.org/resource/Paola_Ricciardi-Castagnoli","http://www.w3.org/2000/01/rdf-schema#comment","Paola Ricciardi-Castagnoli (born September 14, 1948), is an Italian Immunologist based in Siena, Italy. Paola is the scientific director of Toscana Life Sciences Foundation (TLS) in Siena. She was former scientific director of the Singapore Immunology Network (SIgN)."
"http://dbpedia.org/resource/Paola_Ricciardi-Castagnoli","http://xmlns.com/foaf/0.1/name","Paola Ricciardi-Castagnoli"
"http://dbpedia.org/resource/Paola_Ricciardi-Castagnoli","http://dbpedia.org/property/name","Paola Ricciardi-Castagnoli"
"http://dbpedia.org/resource/Paola_Ricciardi-Castagnoli","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Paola_Ricciardi-Castagnoli","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Italian_immunologists"
"http://dbpedia.org/resource/Paola_Ricciardi-Castagnoli","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:National_Research_Council_(Italy)_people"
"http://dbpedia.org/resource/Paola_Ricciardi-Castagnoli","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Italian_women_academics"
"http://dbpedia.org/resource/Paola_Ricciardi-Castagnoli","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1948_births"
"http://dbpedia.org/resource/Paola_Ricciardi-Castagnoli","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:University_of_Milano-Bicocca_faculty"
"http://dbpedia.org/resource/Paola_Ricciardi-Castagnoli","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:University_of_Florence_alumni"
"http://dbpedia.org/resource/Paola_Ricciardi-Castagnoli","http://dbpedia.org/ontology/wikiPageID",35879671
"http://dbpedia.org/resource/Paola_Ricciardi-Castagnoli","http://dbpedia.org/ontology/wikiPageRevisionID",1122082204
