"subject","predicate","object"
"http://dbpedia.org/resource/Confiscation_in_the_Ottoman_Empire","http://www.w3.org/2000/01/rdf-schema#label","Confiscation in the Ottoman Empire"
"http://dbpedia.org/resource/Confiscation_in_the_Ottoman_Empire","http://www.w3.org/2000/01/rdf-schema#comment","Confiscation in the Ottoman Empire was government seizure of the assets of citizens considered undeserving. Starting in the 17th century, assets were confiscated from high-degree servants who had died or were executed."
"http://dbpedia.org/resource/Confiscation_in_the_Ottoman_Empire","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ottoman_law"
"http://dbpedia.org/resource/Confiscation_in_the_Ottoman_Empire","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Economy_of_the_Ottoman_Empire"
"http://dbpedia.org/resource/Confiscation_in_the_Ottoman_Empire","http://dbpedia.org/ontology/wikiPageID",49716344
"http://dbpedia.org/resource/Confiscation_in_the_Ottoman_Empire","http://dbpedia.org/ontology/wikiPageRevisionID",1109074299
"http://dbpedia.org/resource/Confiscation_in_the_Ottoman_Empire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Economy_of_the_Ottoman_Empire"
"http://dbpedia.org/resource/Confiscation_in_the_Ottoman_Empire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mahmud_II"
"http://dbpedia.org/resource/Confiscation_in_the_Ottoman_Empire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grand_vizier"
"http://dbpedia.org/resource/Confiscation_in_the_Ottoman_Empire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ottoman_law"
"http://dbpedia.org/resource/Confiscation_in_the_Ottoman_Empire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mehmed_I"
"http://dbpedia.org/resource/Confiscation_in_the_Ottoman_Empire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edict_of_Gülhane"
"http://dbpedia.org/resource/Confiscation_in_the_Ottoman_Empire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ottoman_Empire"
"http://dbpedia.org/resource/Confiscation_in_the_Ottoman_Empire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Confiscation_of_Armenian_properties_in_Turkey"
"http://dbpedia.org/resource/Confiscation_in_the_Ottoman_Empire","http://dbpedia.org/ontology/wikiPageExternalLink","https://link.springer.com/article/10.1007/s11127-019-00700-9"
"http://dbpedia.org/resource/Confiscation_in_the_Ottoman_Empire","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6034081"
"http://dbpedia.org/resource/Confiscation_in_the_Ottoman_Empire","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4nGhb"
"http://dbpedia.org/resource/Confiscation_in_the_Ottoman_Empire","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Müsadere"
"http://dbpedia.org/resource/Confiscation_in_the_Ottoman_Empire","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Confiscation_in_the_Ottoman_Empire","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cleanup_translation"
"http://dbpedia.org/resource/Confiscation_in_the_Ottoman_Empire","http://dbpedia.org/ontology/abstract","Confiscation in the Ottoman Empire was government seizure of the assets of citizens considered undeserving. Starting in the 17th century, assets were confiscated from high-degree servants who had died or were executed."
"http://dbpedia.org/resource/Confiscation_in_the_Ottoman_Empire","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Confiscation_in_the_Ottoman_Empire?oldid=1109074299&ns=0"
"http://dbpedia.org/resource/Confiscation_in_the_Ottoman_Empire","http://dbpedia.org/ontology/wikiPageLength",1617
"http://dbpedia.org/resource/Confiscation_in_the_Ottoman_Empire","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Confiscation_in_the_Ottoman_Empire"
