"subject","predicate","object"
"http://dbpedia.org/resource/Pride_Shockwave_2003","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Protection100817680"
"http://dbpedia.org/resource/Pride_Shockwave_2003","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FootballMatch"
"http://dbpedia.org/resource/Pride_Shockwave_2003","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Pride_Shockwave_2003","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMixedMartialArtsInJapan"
"http://dbpedia.org/resource/Pride_Shockwave_2003","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Pride_Shockwave_2003","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Pride_Shockwave_2003","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MartialArt100825443"
"http://dbpedia.org/resource/Pride_Shockwave_2003","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Activity100407535"
"http://dbpedia.org/resource/Pride_Shockwave_2003","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/Pride_Shockwave_2003","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Self-defense100825192"
"http://dbpedia.org/resource/Pride_Shockwave_2003","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://dbpedia.org/resource/Pride_Shockwave_2003","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Pride_Shockwave_2003","http://www.w3.org/2000/01/rdf-schema#label","PRIDE SPECIAL 男祭り 2003"
"http://dbpedia.org/resource/Pride_Shockwave_2003","http://www.w3.org/2000/01/rdf-schema#label","Pride Shockwave 2003"
"http://dbpedia.org/resource/Pride_Shockwave_2003","http://www.w3.org/2000/01/rdf-schema#label","Pride Shockwave 2003"
"http://dbpedia.org/resource/Pride_Shockwave_2003","http://www.w3.org/2000/01/rdf-schema#comment","Pride Shockwave 2003 (Otoko Matsuri em japonês) foi um evento de artes marciais mistas promovido pelo Pride Fighting Championships. Aconteceu na Saitama Super Arena em Saitama, Japão em 31 de dezembro de 2003."
"http://dbpedia.org/resource/Pride_Shockwave_2003","http://www.w3.org/2000/01/rdf-schema#comment","PRIDE SPECIAL 男祭り 2003（プライド スペシャル おとこまつり にせんさん）は、日本の総合格闘技イベント「PRIDE」の大会の一つ。2003年12月31日、埼玉県のさいたま市中央区にあるさいたまスーパーアリーナで開催された。 大会キャッチコピーは、「本物の闘いは、ここにある。」。"
"http://dbpedia.org/resource/Pride_Shockwave_2003","http://dbpedia.org/ontology/wikiPageID",7120386
"http://dbpedia.org/resource/Pride_Shockwave_2003","http://dbpedia.org/ontology/wikiPageRevisionID",768753006
"http://dbpedia.org/resource/Pride_Shockwave_2003","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2003_in_Pride_FC"
"http://dbpedia.org/resource/Pride_Shockwave_2003","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/2003_in_Pride_FC"
"http://dbpedia.org/resource/Pride_Shockwave_2003","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4txbG"
"http://dbpedia.org/resource/Pride_Shockwave_2003","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Pride_Shockwave_2003"
"http://dbpedia.org/resource/Pride_Shockwave_2003","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7242796"
"http://dbpedia.org/resource/Pride_Shockwave_2003","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/PRIDE_SPECIAL_男祭り_2003"
"http://dbpedia.org/resource/Pride_Shockwave_2003","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h53km"
"http://dbpedia.org/resource/Pride_Shockwave_2003","http://dbpedia.org/ontology/abstract","Pride Shockwave 2003 (Otoko Matsuri em japonês) foi um evento de artes marciais mistas promovido pelo Pride Fighting Championships. Aconteceu na Saitama Super Arena em Saitama, Japão em 31 de dezembro de 2003."
"http://dbpedia.org/resource/Pride_Shockwave_2003","http://dbpedia.org/ontology/abstract","PRIDE SPECIAL 男祭り 2003（プライド スペシャル おとこまつり にせんさん）は、日本の総合格闘技イベント「PRIDE」の大会の一つ。2003年12月31日、埼玉県のさいたま市中央区にあるさいたまスーパーアリーナで開催された。 大会キャッチコピーは、「本物の闘いは、ここにある。」。"
"http://dbpedia.org/resource/Pride_Shockwave_2003","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Event"
"http://dbpedia.org/resource/Pride_Shockwave_2003","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Pride_Shockwave_2003?oldid=768753006&ns=0"
"http://dbpedia.org/resource/Pride_Shockwave_2003","http://dbpedia.org/ontology/wikiPageLength",55
"http://dbpedia.org/resource/Pride_Shockwave_2003","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Pride_Shockwave_2003"
