"subject","predicate","object"
"http://dbpedia.org/resource/Wilhelm_Heinrich_Neuser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Wilhelm_Heinrich_Neuser","http://www.w3.org/2000/01/rdf-schema#label","Wilhelm Heinrich Neuser"
"http://dbpedia.org/resource/Wilhelm_Heinrich_Neuser","http://www.w3.org/2000/01/rdf-schema#label","Wilhelm Heinrich Neuser"
"http://dbpedia.org/resource/Wilhelm_Heinrich_Neuser","http://www.w3.org/2000/01/rdf-schema#label","빌헬름 하인리히 노이저"
"http://dbpedia.org/resource/Wilhelm_Heinrich_Neuser","http://www.w3.org/2000/01/rdf-schema#comment","빌헬름 하인리히 노이저(Wilhelm Heinrich Neuser, 1926년 6월 13일 - 2010년 6월 25일)은 독일의 개신교 신학자, 교회사가, 뮌스터 대학교의 교수 그리고 유명한 칼빈 학자이며 세계칼빈학회를 창설하였다. 한국에서는 김성봉 박사와 김성욱 박사와 같은 제자들이 있다."
"http://dbpedia.org/resource/Wilhelm_Heinrich_Neuser","http://www.w3.org/2000/01/rdf-schema#comment","Wilhelm Heinrich Neuser (born 13 June 1926 in Siegen; died 25 June 2010 in Münster) was a German Protestant theologian, church historian, professor and a leading scholar in John Calvin research, a founder of International Congress on Calvin Research."
"http://dbpedia.org/resource/Wilhelm_Heinrich_Neuser","http://www.w3.org/2000/01/rdf-schema#comment","Wilhelm Heinrich Neuser (* 13. Juni 1926 in Siegen; † 25. Juni 2010 in Münster) war ein deutscher evangelischer Theologe, Kirchenhistoriker, Hochschullehrer und Fachmann für die Calvin-Forschung sowie preußische und westfälische Territorialkirchengeschichte."
"http://dbpedia.org/resource/Wilhelm_Heinrich_Neuser","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/WHNeuser(AMJ).jpg"
"http://dbpedia.org/resource/Wilhelm_Heinrich_Neuser","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/KCalntsNeuser(AMJ).jpg"
"http://dbpedia.org/resource/Wilhelm_Heinrich_Neuser","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:German_Calvinist_and_Reformed_theologians"
"http://dbpedia.org/resource/Wilhelm_Heinrich_Neuser","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1926_births"
"http://dbpedia.org/resource/Wilhelm_Heinrich_Neuser","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:German_theologians"
"http://dbpedia.org/resource/Wilhelm_Heinrich_Neuser","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2010_deaths"
"http://dbpedia.org/resource/Wilhelm_Heinrich_Neuser","http://dbpedia.org/ontology/wikiPageID",56911872
"http://dbpedia.org/resource/Wilhelm_Heinrich_Neuser","http://dbpedia.org/ontology/wikiPageRevisionID",1059940732
"http://dbpedia.org/resource/Wilhelm_Heinrich_Neuser","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Evangelical_Church_of_the_Union"
"http://dbpedia.org/resource/Wilhelm_Heinrich_Neuser","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philip_Melanchthon"
"http://dbpedia.org/resource/Wilhelm_Heinrich_Neuser","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:German_Calvinist_and_Reformed_theologians"
"http://dbpedia.org/resource/Wilhelm_Heinrich_Neuser","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Münster"
"http://dbpedia.org/resource/Wilhelm_Heinrich_Neuser","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Asia_United_Theological_University"
"http://dbpedia.org/resource/Wilhelm_Heinrich_Neuser","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:WHNeuser(AMJ).jpg"
"http://dbpedia.org/resource/Wilhelm_Heinrich_Neuser","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:KCalntsNeuser(AMJ).jpg"
"http://dbpedia.org/resource/Wilhelm_Heinrich_Neuser","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Westfälische_Wilhelms-Universität_Münster"
"http://dbpedia.org/resource/Wilhelm_Heinrich_Neuser","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Siegen"
"http://dbpedia.org/resource/Wilhelm_Heinrich_Neuser","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Basel"
"http://dbpedia.org/resource/Wilhelm_Heinrich_Neuser","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_the_Free_State"
"http://dbpedia.org/resource/Wilhelm_Heinrich_Neuser","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1926_births"
"http://dbpedia.org/resource/Wilhelm_Heinrich_Neuser","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Göttingen"
"http://dbpedia.org/resource/Wilhelm_Heinrich_Neuser","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Doctor_of_Divinity"
"http://dbpedia.org/resource/Wilhelm_Heinrich_Neuser","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:German_theologians"
"http://dbpedia.org/resource/Wilhelm_Heinrich_Neuser","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Calvin"
"http://dbpedia.org/resource/Wilhelm_Heinrich_Neuser","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2010_deaths"
"http://dbpedia.org/resource/Wilhelm_Heinrich_Neuser","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.uni-muenster.de/Rektorat/exec/upm.php%3Fnummer=13110"
"http://dbpedia.org/resource/Wilhelm_Heinrich_Neuser","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/ويلهيلم_هينريخ_نيوسير"
"http://dbpedia.org/resource/Wilhelm_Heinrich_Neuser","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Wilhelm_Heinrich_Neuser"
"http://dbpedia.org/resource/Wilhelm_Heinrich_Neuser","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/93116898"
"http://dbpedia.org/resource/Wilhelm_Heinrich_Neuser","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/119131099"
"http://dbpedia.org/resource/Wilhelm_Heinrich_Neuser","http://www.w3.org/2002/07/owl#sameAs","http://data.bibliotheken.nl/id/thes/p068540981"
"http://dbpedia.org/resource/Wilhelm_Heinrich_Neuser","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q50826506"
"http://dbpedia.org/resource/Wilhelm_Heinrich_Neuser","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/빌헬름_하인리히_노이저"
"http://dbpedia.org/resource/Wilhelm_Heinrich_Neuser","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/109030322X"
"http://dbpedia.org/resource/Wilhelm_Heinrich_Neuser","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/5Ffxs"
"http://dbpedia.org/resource/Wilhelm_Heinrich_Neuser","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:ISBN"
"http://dbpedia.org/resource/Wilhelm_Heinrich_Neuser","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Wilhelm_Heinrich_Neuser","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:DDB"
"http://dbpedia.org/resource/Wilhelm_Heinrich_Neuser","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Wilhelm_Heinrich_Neuser","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:DNB-Portal"
"http://dbpedia.org/resource/Wilhelm_Heinrich_Neuser","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/WHNeuser(AMJ).jpg?width=300"
"http://dbpedia.org/resource/Wilhelm_Heinrich_Neuser","http://dbpedia.org/ontology/abstract","빌헬름 하인리히 노이저(Wilhelm Heinrich Neuser, 1926년 6월 13일 - 2010년 6월 25일)은 독일의 개신교 신학자, 교회사가, 뮌스터 대학교의 교수 그리고 유명한 칼빈 학자이며 세계칼빈학회를 창설하였다. 한국에서는 김성봉 박사와 김성욱 박사와 같은 제자들이 있다."
"http://dbpedia.org/resource/Wilhelm_Heinrich_Neuser","http://dbpedia.org/ontology/abstract","Wilhelm Heinrich Neuser (* 13. Juni 1926 in Siegen; † 25. Juni 2010 in Münster) war ein deutscher evangelischer Theologe, Kirchenhistoriker, Hochschullehrer und Fachmann für die Calvin-Forschung sowie preußische und westfälische Territorialkirchengeschichte."
"http://dbpedia.org/resource/Wilhelm_Heinrich_Neuser","http://dbpedia.org/ontology/abstract","Wilhelm Heinrich Neuser (born 13 June 1926 in Siegen; died 25 June 2010 in Münster) was a German Protestant theologian, church historian, professor and a leading scholar in John Calvin research, a founder of International Congress on Calvin Research."
"http://dbpedia.org/resource/Wilhelm_Heinrich_Neuser","http://schema.org/sameAs","http://viaf.org/viaf/93116898"
"http://dbpedia.org/resource/Wilhelm_Heinrich_Neuser","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Wilhelm_Heinrich_Neuser?oldid=1059940732&ns=0"
"http://dbpedia.org/resource/Wilhelm_Heinrich_Neuser","http://dbpedia.org/ontology/wikiPageLength",4523
"http://dbpedia.org/resource/Wilhelm_Heinrich_Neuser","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Wilhelm_Heinrich_Neuser"
