"subject","predicate","object"
"http://dbpedia.org/resource/Izumi_Kanga_ruins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Izumi_Kanga_ruins","http://www.w3.org/2000/01/rdf-schema#label","泉官衙遺跡"
"http://dbpedia.org/resource/Izumi_Kanga_ruins","http://www.w3.org/2000/01/rdf-schema#label","Izumi Kanga ruins"
"http://dbpedia.org/resource/Izumi_Kanga_ruins","http://www.w3.org/2000/01/rdf-schema#comment","泉官衙遺跡（いずみかんがいせき）は、福島県南相馬市原町区泉にある官衙遺跡。阿武隈山地から東流する新田川が形成した河岸段丘上に立地する7世紀末から10世紀後半の官衙遺跡である。発掘調査により政庁域、正倉域、館が確認され、その所在位置と内容から、泉官衙遺跡を陸奥国行方郡家とする意見が強い。2010年（平成22年）2月22日に国の史跡に指定された。"
"http://dbpedia.org/resource/Izumi_Kanga_ruins","http://www.w3.org/2000/01/rdf-schema#comment","The Izumi Kanga ruins (泉官衙遺跡, Izumi kanga iseki-gun) is an archaeological site with the ruins of a Heian period government office complex located in former Haramachi town in what is now part of the city of Minamisōma, Fukushima prefecture in the southern Tōhoku region of northern Honshu, Japan. It has been protected by the central government as a National Historic Site since 2010."
"http://dbpedia.org/resource/Izumi_Kanga_ruins","http://dbpedia.org/property/name","Izumi Kanga ruins"
"http://dbpedia.org/resource/Izumi_Kanga_ruins","http://www.w3.org/2003/01/geo/wgs84_pos#lat",37.64694595336914
"http://dbpedia.org/resource/Izumi_Kanga_ruins","http://www.w3.org/2003/01/geo/wgs84_pos#long",141.01611328125
"http://dbpedia.org/resource/Izumi_Kanga_ruins","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Heian_period"
"http://dbpedia.org/resource/Izumi_Kanga_ruins","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mutsu_Province"
"http://dbpedia.org/resource/Izumi_Kanga_ruins","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Archaeological_sites_in_Japan"
"http://dbpedia.org/resource/Izumi_Kanga_ruins","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:History_of_Fukushima_Prefecture"
"http://dbpedia.org/resource/Izumi_Kanga_ruins","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Minamisōma"
"http://dbpedia.org/resource/Izumi_Kanga_ruins","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Historic_Sites_of_Japan"
"http://dbpedia.org/resource/Izumi_Kanga_ruins","http://dbpedia.org/ontology/wikiPageID",59430760
"http://dbpedia.org/resource/Izumi_Kanga_ruins","http://dbpedia.org/ontology/wikiPageRevisionID",965720731
"http://dbpedia.org/resource/Izumi_Kanga_ruins","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fukushima_prefecture"
"http://dbpedia.org/resource/Izumi_Kanga_ruins","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Japan"
"http://dbpedia.org/resource/Izumi_Kanga_ruins","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roof_tiles"
"http://dbpedia.org/resource/Izumi_Kanga_ruins","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heian_period"
"http://dbpedia.org/resource/Izumi_Kanga_ruins","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Haramachi,_Fukushima"
"http://dbpedia.org/resource/Izumi_Kanga_ruins","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ritsuryō"
"http://dbpedia.org/resource/Izumi_Kanga_ruins","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Haji_ware"
"http://dbpedia.org/resource/Izumi_Kanga_ruins","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jōban_Line"
"http://dbpedia.org/resource/Izumi_Kanga_ruins","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Honshu"
"http://dbpedia.org/resource/Izumi_Kanga_ruins","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Archaeological_site"
"http://dbpedia.org/resource/Izumi_Kanga_ruins","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shirakawa_Kanga_ruins"
