"subject","predicate","object"
"http://dbpedia.org/resource/John_Evelyn_(1591–1664)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/John_Evelyn_(1591–1664)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleAssociatedWithTheBritishEastIndiaCompany"
"http://dbpedia.org/resource/John_Evelyn_(1591–1664)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Alumnus109786338"
"http://dbpedia.org/resource/John_Evelyn_(1591–1664)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/John_Evelyn_(1591–1664)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Roundhead110540656"
"http://dbpedia.org/resource/John_Evelyn_(1591–1664)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/John_Evelyn_(1591–1664)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/John_Evelyn_(1591–1664)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/John_Evelyn_(1591–1664)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/John_Evelyn_(1591–1664)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scholar110557854"
"http://dbpedia.org/resource/John_Evelyn_(1591–1664)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAlumniOfEmmanuelCollege,Cambridge"
"http://dbpedia.org/resource/John_Evelyn_(1591–1664)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Intellectual109621545"
"http://dbpedia.org/resource/John_Evelyn_(1591–1664)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromSurrey(before1889)"
"http://dbpedia.org/resource/John_Evelyn_(1591–1664)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRoundheads"
"http://dbpedia.org/resource/John_Evelyn_(1591–1664)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/John_Evelyn_(1591–1664)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/John_Evelyn_(1591–1664)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/John_Evelyn_(1591–1664)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/John_Evelyn_(1591–1664)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/John_Evelyn_(1591–1664)","http://www.w3.org/2000/01/rdf-schema#label","John Evelyn (1591–1664)"
"http://dbpedia.org/resource/John_Evelyn_(1591–1664)","http://www.w3.org/2000/01/rdf-schema#comment","Sir John Evelyn (1591–1664) was an English politician who sat in the House of Commons at various times between 1628 and 1660. He reluctantly supported the Parliamentary side in the English Civil War. Evelyn was the son of Sir John Evelyn of Kingston, Godstone, Surrey and Marden, MP and his wife Elizabeth Stever, daughter of William Stever of Kingston upon Thames. He was baptised at Kingston upon Thames on 20 October 1591. He was admitted at Emmanuel College, Cambridge on 13 March 1606. He was a member of the Virginia Company in 1612 and of the East India Company in 1624. He was a JP for Surrey from 1624."
"http://dbpedia.org/resource/John_Evelyn_(1591–1664)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_East_India_Company_people"
"http://dbpedia.org/resource/John_Evelyn_(1591–1664)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1591_births"
"http://dbpedia.org/resource/John_Evelyn_(1591–1664)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Roundheads"
"http://dbpedia.org/resource/John_Evelyn_(1591–1664)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_MPs_1628–1629"
"http://dbpedia.org/resource/John_Evelyn_(1591–1664)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_MPs_1640–1648"
"http://dbpedia.org/resource/John_Evelyn_(1591–1664)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_MPs_1660"
"http://dbpedia.org/resource/John_Evelyn_(1591–1664)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Surrey_(before_1889)"
"http://dbpedia.org/resource/John_Evelyn_(1591–1664)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Alumni_of_Emmanuel_College,_Cambridge"
"http://dbpedia.org/resource/John_Evelyn_(1591–1664)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1664_deaths"
"http://dbpedia.org/resource/John_Evelyn_(1591–1664)","http://dbpedia.org/ontology/wikiPageID",31818490
"http://dbpedia.org/resource/John_Evelyn_(1591–1664)","http://dbpedia.org/ontology/wikiPageRevisionID",1043112833
"http://dbpedia.org/resource/John_Evelyn_(1591–1664)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edmund_Hoskins"
"http://dbpedia.org/resource/John_Evelyn_(1591–1664)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/House_of_Commons_of_England"
"http://dbpedia.org/resource/John_Evelyn_(1591–1664)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Justice_of_the_Peace"
