"subject","predicate","object"
"http://dbpedia.org/resource/List_of_prestige_dialects","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Language"
"http://dbpedia.org/resource/List_of_prestige_dialects","http://www.w3.org/2000/01/rdf-schema#label","List of prestige dialects"
"http://dbpedia.org/resource/List_of_prestige_dialects","http://www.w3.org/2000/01/rdf-schema#comment","A prestige dialect is the dialect that is considered most prestigious by the members of that speech community. In nearly all cases, the prestige dialect is also the dialect spoken by the most prestigious members of that community, often the people who have political, economic, or social power.(This is a dynamic list and may never be able to satisfy particular standards for completeness. You can help by adding missing items with reliable sources.)
"
"http://dbpedia.org/resource/List_of_prestige_dialects","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_languages"
"http://dbpedia.org/resource/List_of_prestige_dialects","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Language_varieties_and_styles"
"http://dbpedia.org/resource/List_of_prestige_dialects","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sociolinguistics_lists"
"http://dbpedia.org/resource/List_of_prestige_dialects","http://dbpedia.org/ontology/wikiPageID",22228571
"http://dbpedia.org/resource/List_of_prestige_dialects","http://dbpedia.org/ontology/wikiPageRevisionID",1111592606
"http://dbpedia.org/resource/List_of_prestige_dialects","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Assyrian_tribes"
"http://dbpedia.org/resource/List_of_prestige_dialects","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marathi_language"
"http://dbpedia.org/resource/List_of_prestige_dialects","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Filipino_language"
"http://dbpedia.org/resource/List_of_prestige_dialects","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Taiwanese_Hokkien"
"http://dbpedia.org/resource/List_of_prestige_dialects","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shanghai_City"
"http://dbpedia.org/resource/List_of_prestige_dialects","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beijing_dialect"
"http://dbpedia.org/resource/List_of_prestige_dialects","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/People's_Republic_of_China"
"http://dbpedia.org/resource/List_of_prestige_dialects","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wu_Chinese"
"http://dbpedia.org/resource/List_of_prestige_dialects","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Southern_Min"
"http://dbpedia.org/resource/List_of_prestige_dialects","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Urmia"
"http://dbpedia.org/resource/List_of_prestige_dialects","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Urdu"
"http://dbpedia.org/resource/List_of_prestige_dialects","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Standard_French"
"http://dbpedia.org/resource/List_of_prestige_dialects","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bangkok"
"http://dbpedia.org/resource/List_of_prestige_dialects","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indian_English"
"http://dbpedia.org/resource/List_of_prestige_dialects","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States"
