"subject","predicate","object"
"http://dbpedia.org/resource/Deductive-nomological_model","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Worker109632518"
"http://dbpedia.org/resource/Deductive-nomological_model","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Deductive-nomological_model","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Deductive-nomological_model","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Deductive-nomological_model","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Deductive-nomological_model","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Model110324560"
"http://dbpedia.org/resource/Deductive-nomological_model","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Deductive-nomological_model","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Deductive-nomological_model","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Deductive-nomological_model","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Assistant109815790"
"http://dbpedia.org/resource/Deductive-nomological_model","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatConceptualModels"
"http://dbpedia.org/resource/Deductive-nomological_model","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Deductive-nomological_model","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Deductive-nomological_model","http://www.w3.org/2000/01/rdf-schema#label","Deductive-nomological model"
"http://dbpedia.org/resource/Deductive-nomological_model","http://www.w3.org/2000/01/rdf-schema#label","Método dedutivo-nomológico"
"http://dbpedia.org/resource/Deductive-nomological_model","http://www.w3.org/2000/01/rdf-schema#label","Hempel-oppenheimschema"
"http://dbpedia.org/resource/Deductive-nomological_model","http://www.w3.org/2000/01/rdf-schema#label","Deduktiv-nomologisk förklaring"
"http://dbpedia.org/resource/Deductive-nomological_model","http://www.w3.org/2000/01/rdf-schema#label","Model nomologiczno-dedukcyjny"
"http://dbpedia.org/resource/Deductive-nomological_model","http://www.w3.org/2000/01/rdf-schema#label","Deduktiv-nomologisches Modell"
"http://dbpedia.org/resource/Deductive-nomological_model","http://www.w3.org/2000/01/rdf-schema#label","Modello nomologico-deduttivo"
"http://dbpedia.org/resource/Deductive-nomological_model","http://www.w3.org/2000/01/rdf-schema#label","النموذج الاستنتاجي الطبيعي"
"http://dbpedia.org/resource/Deductive-nomological_model","http://www.w3.org/2000/01/rdf-schema#label","Дедуктивно-номологическая модель"
"http://dbpedia.org/resource/Deductive-nomological_model","http://www.w3.org/2000/01/rdf-schema#comment","Het hempel-oppenheimschema (vaak verkort tot HO-Schema) of ook deductief-nomologisch Model (kort DN-Model) is bedoeld om de structuur van een wetenschappelijke verklaring in beeld te brengen. Het model is door Carl Gustav Hempel en Paul Oppenheim beschreven."
"http://dbpedia.org/resource/Deductive-nomological_model","http://www.w3.org/2000/01/rdf-schema#comment","النموذج الاستنتاجي-الطبيعي للتفسير العلمي، المعروف أيضًا بنموذج هيمبل، أو نموذج هيمبل–أوبنهايم، أو نموذج بوبر–هيمبل، أو نظرية قانون التغطية، هو دراسة رسمية للإجابة العلمية على سؤال «لماذا...؟». يطرح النموذج الاستنتاجي-الطبيعي التفسير العلمي كبنية استنباطية –تستلزم حقيقة فرضياتها حقيقة استنتاجها– وتتمحور على التنبؤ الدقيق أو نبؤة بعد الحدث للظاهرة المراد شرحها."
"http://dbpedia.org/resource/Deductive-nomological_model","http://www.w3.org/2000/01/rdf-schema#comment","O método (modelo) dedutivo-nomológico (ou D-N), também chamado ""método da lei de cobertura"", ""teoria da subsumpção"", ""modelo de Hempel"", ""modelo Hempel-Oppenheim"" ou ""modelo Popper-Hempel"" é uma visão formalizada da explicação científica em linguagem natural, fazendo parte da discussão sobre a natureza da explicação científica. Caracteriza as explicações científicas de forma primária, como argumentos dedutivos que possuam ao menos uma lei natural entre as premissas. A palavra Nomológico vem da palavra grega νόμος (nomos), i.e., lei."
"http://dbpedia.org/resource/Deductive-nomological_model","http://www.w3.org/2000/01/rdf-schema#comment","The deductive-nomological model (DN model) of scientific explanation, also known as Hempel's model, the Hempel–Oppenheim model, the Popper–Hempel model, or the covering law model, is a formal view of scientifically answering questions asking, ""Why...?"". The DN model poses scientific explanation as a deductive structure, one where truth of its premises entails truth of its conclusion, hinged on accurate prediction or postdiction of the phenomenon to be explained."
"http://dbpedia.org/resource/Deductive-nomological_model","http://www.w3.org/2000/01/rdf-schema#comment","Il modello nomologico-deduttivo (spesso abbreviato in modello D-N, dall'inglese Deductive-Nomological) è un modello inteso a chiarire la natura della spiegazione scientifica proposto da Carl Gustav Hempel e nel loro articolo Studies in the Logic of Explanation del 1948. Si fa riferimento ad esso anche con il nome modello a legge di copertura, sebbene non sia l'unico modello a richiedere l'uso di leggi di natura."
"http://dbpedia.org/resource/Deductive-nomological_model","http://www.w3.org/2000/01/rdf-schema#comment","Дедуктивно-номологическая модель объяснения (ДН-модель, модель Гемпеля) — это модель объяснения научного знания с помощью дедуктивного метода и использования общих законов в качестве главной посылки. Основной вклад в её разработку внес Карл Густав Гемпель. Она предназначена для объяснения общих закономерностей (всеобщих законов), частных законов и единичных фактов. Сам К.Гемпель описывает дедуктивно-номологическую модель следующим образом:"
"http://dbpedia.org/resource/Deductive-nomological_model","http://www.w3.org/2000/01/rdf-schema#comment","Model nomologiczno-dedukcyjny (w skrócie model ND) - to formalizacja ogólnego schematu naukowego wnioskowania, zaproponowana przez Carla Hempla i w 1948 r. Model ten opisuje w sposób możliwie najbardziej ogólny sposób rozumowania, który ma miejsce przy próbach naukowego wyjaśniania zjawisk i obserwacji. Model ten jest swoistym uogólnieniem prób logicyzacji procesu generowania i stosowania teorii naukowych zaproponowanych przez filozofów wywodzących się z kręgu Koła Wiedeńskiego oraz Karla Poppera."
