"subject","predicate","object"
"http://dbpedia.org/resource/Brit_Bennett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Brit_Bennett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Brit_Bennett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Writer"
"http://dbpedia.org/resource/Brit_Bennett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Brit_Bennett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q36180"
"http://dbpedia.org/resource/Brit_Bennett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Brit_Bennett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Brit_Bennett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Brit_Bennett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Brit_Bennett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Brit_Bennett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Brit_Bennett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Brit_Bennett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Brit_Bennett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Brit_Bennett","http://www.w3.org/2000/01/rdf-schema#label","Brit Bennett"
"http://dbpedia.org/resource/Brit_Bennett","http://www.w3.org/2000/01/rdf-schema#label","Brit Bennett"
"http://dbpedia.org/resource/Brit_Bennett","http://www.w3.org/2000/01/rdf-schema#label","Brit Bennett"
"http://dbpedia.org/resource/Brit_Bennett","http://www.w3.org/2000/01/rdf-schema#label","Brit Bennett"
"http://dbpedia.org/resource/Brit_Bennett","http://www.w3.org/2000/01/rdf-schema#comment","Brit Bennett (geboren 1990) ist eine US-amerikanische Schriftstellerin."
"http://dbpedia.org/resource/Brit_Bennett","http://www.w3.org/2000/01/rdf-schema#comment","Brit Bennett, née en 1990 à Oceanside en Californie, est une écrivaine féministe afro-américaine. Elle vit et travaille à Los Angeles."
"http://dbpedia.org/resource/Brit_Bennett","http://www.w3.org/2000/01/rdf-schema#comment","Brit Bennett (Oceanside, Califòrnia, 1990) és una escriptora afroamericana que viu a Los Angeles. La seva primera novel·la, The Mothers, ha estat considerada com un best-seller per New York Times. S'han editat 73 edicions de 7 obres en 7 llengües diferents."
"http://dbpedia.org/resource/Brit_Bennett","http://www.w3.org/2000/01/rdf-schema#comment","Brit Bennett is an American writer based in Los Angeles. Her debut novel The Mothers (2016) was a New York Times best-seller. Her second novel, The Vanishing Half (2020), was also a New York Times best-seller and it was chosen as a Good Morning America Book Club selection. The Vanishing Half was selected as one of The New York Times ten best books of 2020."
"http://dbpedia.org/resource/Brit_Bennett","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/BritBennett.jpg"
"http://dbpedia.org/resource/Brit_Bennett","http://dbpedia.org/ontology/birthPlace","http://dbpedia.org/resource/Oceanside,_California"
"http://dbpedia.org/resource/Brit_Bennett","http://dbpedia.org/property/birthPlace","http://dbpedia.org/resource/Oceanside,_California"
"http://dbpedia.org/resource/Brit_Bennett","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:University_of_Michigan_alumni"
"http://dbpedia.org/resource/Brit_Bennett","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Place_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Brit_Bennett","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:21st-century_American_women_writers"
"http://dbpedia.org/resource/Brit_Bennett","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:21st-century_American_novelists"
"http://dbpedia.org/resource/Brit_Bennett","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:21st-century_American_essayists"
"http://dbpedia.org/resource/Brit_Bennett","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:21st-century_African-American_writers"
"http://dbpedia.org/resource/Brit_Bennett","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Oceanside,_California"
"http://dbpedia.org/resource/Brit_Bennett","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_women_essayists"
"http://dbpedia.org/resource/Brit_Bennett","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_women_novelists"
"http://dbpedia.org/resource/Brit_Bennett","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Year_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Brit_Bennett","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:21st-century_African-American_women"
"http://dbpedia.org/resource/Brit_Bennett","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:African-American_women_writers"
"http://dbpedia.org/resource/Brit_Bennett","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Brit_Bennett","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Novelists_from_California"
"http://dbpedia.org/resource/Brit_Bennett","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Stanford_University_alumni"
"http://dbpedia.org/resource/Brit_Bennett","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:African-American_novelists"
"http://dbpedia.org/resource/Brit_Bennett","http://dbpedia.org/ontology/wikiPageID",51938587
"http://dbpedia.org/resource/Brit_Bennett","http://dbpedia.org/ontology/wikiPageRevisionID",1117085343
"http://dbpedia.org/resource/Brit_Bennett","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paris_Review"
"http://dbpedia.org/resource/Brit_Bennett","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Publishers_Weekly"
"http://dbpedia.org/resource/Brit_Bennett","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:African-American_novelists"
"http://dbpedia.org/resource/Brit_Bennett","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Oxford"
"http://dbpedia.org/resource/Brit_Bennett","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Book_Foundation"
"http://dbpedia.org/resource/Brit_Bennett","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Master_of_Fine_Arts"
"http://dbpedia.org/resource/Brit_Bennett","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Vanishing_Half"
"http://dbpedia.org/resource/Brit_Bennett","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:University_of_Michigan_alumni"
"http://dbpedia.org/resource/Brit_Bennett","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:21st-century_American_women_writers"
"http://dbpedia.org/resource/Brit_Bennett","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/HBO"
"http://dbpedia.org/resource/Brit_Bennett","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Debut_novel"
"http://dbpedia.org/resource/Brit_Bennett","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Place_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Brit_Bennett","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Mothers_(novel)"
"http://dbpedia.org/resource/Brit_Bennett","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Washington_Post"
"http://dbpedia.org/resource/Brit_Bennett","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Addy_Walker"
"http://dbpedia.org/resource/Brit_Bennett","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:21st-century_American_novelists"
"http://dbpedia.org/resource/Brit_Bennett","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ta-Nehisi_Coates"
"http://dbpedia.org/resource/Brit_Bennett","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stanford_University"
"http://dbpedia.org/resource/Brit_Bennett","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_women_essayists"
"http://dbpedia.org/resource/Brit_Bennett","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:21st-century_African-American_writers"
"http://dbpedia.org/resource/Brit_Bennett","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_New_Yorker"
"http://dbpedia.org/resource/Brit_Bennett","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Riverhead_Books"
"http://dbpedia.org/resource/Brit_Bennett","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Between_the_World_and_Me"
"http://dbpedia.org/resource/Brit_Bennett","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:21st-century_American_essayists"
"http://dbpedia.org/resource/Brit_Bennett","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Year_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Brit_Bennett","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oceanside,_California"
"http://dbpedia.org/resource/Brit_Bennett","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_women_novelists"
"http://dbpedia.org/resource/Brit_Bennett","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kerry_Washington"
"http://dbpedia.org/resource/Brit_Bennett","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Oceanside,_California"
"http://dbpedia.org/resource/Brit_Bennett","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:21st-century_African-American_women"
"http://dbpedia.org/resource/Brit_Bennett","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vogue_(magazine)"
"http://dbpedia.org/resource/Brit_Bennett","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jezebel_(website)"
"http://dbpedia.org/resource/Brit_Bennett","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Michigan"
"http://dbpedia.org/resource/Brit_Bennett","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_City"
"http://dbpedia.org/resource/Brit_Bennett","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Booklist"
"http://dbpedia.org/resource/Brit_Bennett","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Good_Morning_America"
"http://dbpedia.org/resource/Brit_Bennett","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Novelists_from_California"
"http://dbpedia.org/resource/Brit_Bennett","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Stanford_University_alumni"
"http://dbpedia.org/resource/Brit_Bennett","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_New_York_Times"
"http://dbpedia.org/resource/Brit_Bennett","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Library_Journal"
"http://dbpedia.org/resource/Brit_Bennett","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Warner_Bros."
"http://dbpedia.org/resource/Brit_Bennett","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Brit_Bennett","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:African-American_women_writers"
"http://dbpedia.org/resource/Brit_Bennett","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_New_York_Times_Best_Seller_list"
"http://dbpedia.org/resource/Brit_Bennett","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/18146331829718690913"
"http://dbpedia.org/resource/Brit_Bennett","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Brit_Bennett"
"http://dbpedia.org/resource/Brit_Bennett","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Brit_Bennett"
"http://dbpedia.org/resource/Brit_Bennett","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Brit_Bennett"
"http://dbpedia.org/resource/Brit_Bennett","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q27449519"
"http://dbpedia.org/resource/Brit_Bennett","http://www.w3.org/2002/07/owl#sameAs","http://data.bibliotheken.nl/id/thes/p410766135"
