"subject","predicate","object"
"http://dbpedia.org/resource/Guthrie_Moir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Guthrie_Moir","http://www.w3.org/2000/01/rdf-schema#label","Guthrie Moir"
"http://dbpedia.org/resource/Guthrie_Moir","http://www.w3.org/2000/01/rdf-schema#comment","George Guthrie Moir MA (30 October 1917 - 29 November 1993), was a British television producer, Liberal Party politician, prominent Christian and writer who was one of the founders of Independent Television."
"http://dbpedia.org/resource/Guthrie_Moir","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Members_of_Buckinghamshire_County_Council"
"http://dbpedia.org/resource/Guthrie_Moir","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1917_births"
"http://dbpedia.org/resource/Guthrie_Moir","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Alumni_of_Peterhouse,_Cambridge"
"http://dbpedia.org/resource/Guthrie_Moir","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Independent_councillors_in_the_United_Kingdom"
"http://dbpedia.org/resource/Guthrie_Moir","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Councillors_in_Buckinghamshire"
"http://dbpedia.org/resource/Guthrie_Moir","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Suffolk_Regiment_officers"
"http://dbpedia.org/resource/Guthrie_Moir","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_Army_personnel_of_World_War_II"
"http://dbpedia.org/resource/Guthrie_Moir","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Liberal_Party_(UK)_councillors"
"http://dbpedia.org/resource/Guthrie_Moir","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Members_of_the_General_Synod_of_the_Church_of_England"
"http://dbpedia.org/resource/Guthrie_Moir","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Liberal_Party_(UK)_parliamentary_candidates"
"http://dbpedia.org/resource/Guthrie_Moir","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:World_War_II_prisoners_of_war_held_by_Japan"
"http://dbpedia.org/resource/Guthrie_Moir","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1993_deaths"
