"subject","predicate","object"
"http://dbpedia.org/resource/United_States_House_Appropriations_Subcommittee_on_Defense","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Subcommittee108325993"
"http://dbpedia.org/resource/United_States_House_Appropriations_Subcommittee_on_Defense","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/United_States_House_Appropriations_Subcommittee_on_Defense","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/United_States_House_Appropriations_Subcommittee_on_Defense","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Unit108189659"
"http://dbpedia.org/resource/United_States_House_Appropriations_Subcommittee_on_Defense","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/United_States_House_Appropriations_Subcommittee_on_Defense","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/United_States_House_Appropriations_Subcommittee_on_Defense","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/United_States_House_Appropriations_Subcommittee_on_Defense","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/United_States_House_Appropriations_Subcommittee_on_Defense","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Committee108324514"
"http://dbpedia.org/resource/United_States_House_Appropriations_Subcommittee_on_Defense","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/United_States_House_Appropriations_Subcommittee_on_Defense","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/United_States_House_Appropriations_Subcommittee_on_Defense","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/United_States_House_Appropriations_Subcommittee_on_Defense","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeUnit108077292"
"http://dbpedia.org/resource/United_States_House_Appropriations_Subcommittee_on_Defense","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSubcommitteesOfTheUnitedStatesHouseOfRepresentatives"
"http://dbpedia.org/resource/United_States_House_Appropriations_Subcommittee_on_Defense","http://www.w3.org/2000/01/rdf-schema#label","United States House Appropriations Subcommittee on Defense"
"http://dbpedia.org/resource/United_States_House_Appropriations_Subcommittee_on_Defense","http://www.w3.org/2000/01/rdf-schema#comment","The House Subcommittee on Defense is a standing subcommittee within the United States House Committee on Appropriations. The United States House Committee on Appropriations has joint jurisdiction with the United States Senate Committee on Appropriations over all appropriations bills in the United States Congress. Each committee has 12 matching subcommittees, each of which is tasked with working on one of the twelve annual regular appropriations bills. This subcommittee has jurisdiction over the budget for the United States Department of Defense."
"http://dbpedia.org/resource/United_States_House_Appropriations_Subcommittee_on_Defense","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/United_States_budget_process"
"http://dbpedia.org/resource/United_States_House_Appropriations_Subcommittee_on_Defense","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Subcommittees_of_the_United_States_House_of_Representatives"
"http://dbpedia.org/resource/United_States_House_Appropriations_Subcommittee_on_Defense","http://dbpedia.org/ontology/wikiPageID",7717414
"http://dbpedia.org/resource/United_States_House_Appropriations_Subcommittee_on_Defense","http://dbpedia.org/ontology/wikiPageRevisionID",1066607204
"http://dbpedia.org/resource/United_States_House_Appropriations_Subcommittee_on_Defense","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mario_Díaz-Balart"
"http://dbpedia.org/resource/United_States_House_Appropriations_Subcommittee_on_Defense","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Congress"
"http://dbpedia.org/resource/United_States_House_Appropriations_Subcommittee_on_Defense","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tom_Graves"
"http://dbpedia.org/resource/United_States_House_Appropriations_Subcommittee_on_Defense","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hal_Rogers"
"http://dbpedia.org/resource/United_States_House_Appropriations_Subcommittee_on_Defense","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rosa_DeLauro"
"http://dbpedia.org/resource/United_States_House_Appropriations_Subcommittee_on_Defense","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charlie_Crist"
"http://dbpedia.org/resource/United_States_House_Appropriations_Subcommittee_on_Defense","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ann_Kirkpatrick"
"http://dbpedia.org/resource/United_States_House_Appropriations_Subcommittee_on_Defense","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dutch_Ruppersberger"
"http://dbpedia.org/resource/United_States_House_Appropriations_Subcommittee_on_Defense","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Appropriations_bill_(United_States)"
"http://dbpedia.org/resource/United_States_House_Appropriations_Subcommittee_on_Defense","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Article_One_of_the_United_States_Constitution"
"http://dbpedia.org/resource/United_States_House_Appropriations_Subcommittee_on_Defense","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rodney_Frelinghuysen"
"http://dbpedia.org/resource/United_States_House_Appropriations_Subcommittee_on_Defense","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Subcommittees_of_the_United_States_House_of_Representatives"
"http://dbpedia.org/resource/United_States_House_Appropriations_Subcommittee_on_Defense","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_budget_process"
"http://dbpedia.org/resource/United_States_House_Appropriations_Subcommittee_on_Defense","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_Cuellar"
"http://dbpedia.org/resource/United_States_House_Appropriations_Subcommittee_on_Defense","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Aderholt"
"http://dbpedia.org/resource/United_States_House_Appropriations_Subcommittee_on_Defense","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Martha_Roby"
"http://dbpedia.org/resource/United_States_House_Appropriations_Subcommittee_on_Defense","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tim_Ryan_(Ohio_politician)"
"http://dbpedia.org/resource/United_States_House_Appropriations_Subcommittee_on_Defense","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_House_Committee_on_Appropriations"
"http://dbpedia.org/resource/United_States_House_Appropriations_Subcommittee_on_Defense","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kay_Granger"
"http://dbpedia.org/resource/United_States_House_Appropriations_Subcommittee_on_Defense","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nita_Lowey"
"http://dbpedia.org/resource/United_States_House_Appropriations_Subcommittee_on_Defense","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steve_Womack"
"http://dbpedia.org/resource/United_States_House_Appropriations_Subcommittee_on_Defense","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cheri_Bustos"
"http://dbpedia.org/resource/United_States_House_Appropriations_Subcommittee_on_Defense","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Department_of_Defense"
"http://dbpedia.org/resource/United_States_House_Appropriations_Subcommittee_on_Defense","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pete_Aguilar"
"http://dbpedia.org/resource/United_States_House_Appropriations_Subcommittee_on_Defense","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tom_Cole"
"http://dbpedia.org/resource/United_States_House_Appropriations_Subcommittee_on_Defense","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Carter_(Texas_politician)"
