"subject","predicate","object"
"http://dbpedia.org/resource/Sacramento_Youth_Symphony","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Orchestra108248157"
"http://dbpedia.org/resource/Sacramento_Youth_Symphony","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Sacramento_Youth_Symphony","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Sacramento_Youth_Symphony","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Sacramento_Youth_Symphony","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Sacramento_Youth_Symphony","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMusicalGroupsEstablishedIn1956"
"http://dbpedia.org/resource/Sacramento_Youth_Symphony","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Sacramento_Youth_Symphony","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Sacramento_Youth_Symphony","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanYouthOrchestras"
"http://dbpedia.org/resource/Sacramento_Youth_Symphony","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MusicalOrganization108246613"
"http://dbpedia.org/resource/Sacramento_Youth_Symphony","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Sacramento_Youth_Symphony","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Sacramento_Youth_Symphony","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMusicalGroupsFromCalifornia"
"http://dbpedia.org/resource/Sacramento_Youth_Symphony","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatYouthOrganizationsBasedInCalifornia"
"http://dbpedia.org/resource/Sacramento_Youth_Symphony","http://www.w3.org/2000/01/rdf-schema#label","Sacramento Youth Symphony"
"http://dbpedia.org/resource/Sacramento_Youth_Symphony","http://www.w3.org/2000/01/rdf-schema#comment","The Sacramento Youth Symphony (SYS) was founded in 1956 as a 55-member youth orchestra, associated with the Sacramento Symphony Association. The Sacramento Symphony has since ceased operations and the Sacramento Youth Symphony became incorporated as an independent, 501(c) 3 non-profit organization in 1991. The SYS has evolved from one orchestra to beginning, intermediate and advanced orchestras. In 2005, a flute choir was added, which was split in 2007 into intermediate and advanced ensembles. Clarinet ensembles were added in 2010. The 2010 season includes over 350 members in the organization."
"http://dbpedia.org/resource/Sacramento_Youth_Symphony","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Orchestras_based_in_California"
"http://dbpedia.org/resource/Sacramento_Youth_Symphony","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Youth_organizations_based_in_California"
"http://dbpedia.org/resource/Sacramento_Youth_Symphony","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Musical_groups_established_in_1956"
"http://dbpedia.org/resource/Sacramento_Youth_Symphony","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Culture_of_Sacramento,_California"
