"subject","predicate","object"
"http://dbpedia.org/resource/M._Dwayne_Smith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q901"
"http://dbpedia.org/resource/M._Dwayne_Smith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/M._Dwayne_Smith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/M._Dwayne_Smith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/M._Dwayne_Smith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/M._Dwayne_Smith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/M._Dwayne_Smith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/M._Dwayne_Smith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/M._Dwayne_Smith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/M._Dwayne_Smith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/M._Dwayne_Smith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Scientist"
"http://dbpedia.org/resource/M._Dwayne_Smith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/M._Dwayne_Smith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/M._Dwayne_Smith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/M._Dwayne_Smith","http://www.w3.org/2000/01/rdf-schema#label","M. Dwayne Smith"
"http://dbpedia.org/resource/M._Dwayne_Smith","http://www.w3.org/2000/01/rdf-schema#comment","M. Dwayne Smith is an American criminologist and professor of criminology at the University of South Florida, where he is also the senior vice provost and Dean of the Office of Graduate Studies. He is the founding editor of the peer-reviewed journal Homicide Studies, which he edited from 1996 to 2001. From 2000 to 2005, he was the chair of the University of South Florida's Department of Criminology. He is an expert on mass murderers and serial killers, and has also researched jury decisions in death penalty cases in North Carolina, as well as other criminological topics."
"http://dbpedia.org/resource/M._Dwayne_Smith","http://xmlns.com/foaf/0.1/name","M. Dwayne Smith"
"http://dbpedia.org/resource/M._Dwayne_Smith","http://dbpedia.org/property/name","M. Dwayne Smith"
"http://dbpedia.org/resource/M._Dwayne_Smith","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/M._Dwayne_Smith","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Year_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/M._Dwayne_Smith","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_criminologists"
"http://dbpedia.org/resource/M._Dwayne_Smith","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Duke_University_alumni"
"http://dbpedia.org/resource/M._Dwayne_Smith","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:University_of_Houston_alumni"
"http://dbpedia.org/resource/M._Dwayne_Smith","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Academic_journal_editors"
"http://dbpedia.org/resource/M._Dwayne_Smith","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:University_of_South_Florida_faculty"
"http://dbpedia.org/resource/M._Dwayne_Smith","http://dbpedia.org/ontology/wikiPageID",55660171
"http://dbpedia.org/resource/M._Dwayne_Smith","http://dbpedia.org/ontology/wikiPageRevisionID",1060601131
"http://dbpedia.org/resource/M._Dwayne_Smith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Criminology"
"http://dbpedia.org/resource/M._Dwayne_Smith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Serial_killer"
"http://dbpedia.org/resource/M._Dwayne_Smith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Duke_University"
"http://dbpedia.org/resource/M._Dwayne_Smith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Death_penalty"
"http://dbpedia.org/resource/M._Dwayne_Smith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_South_Florida"
"http://dbpedia.org/resource/M._Dwayne_Smith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_criminologists"
"http://dbpedia.org/resource/M._Dwayne_Smith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Year_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/M._Dwayne_Smith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Houston"
"http://dbpedia.org/resource/M._Dwayne_Smith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sociology"
"http://dbpedia.org/resource/M._Dwayne_Smith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peer-review"
"http://dbpedia.org/resource/M._Dwayne_Smith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Duke_University_alumni"
"http://dbpedia.org/resource/M._Dwayne_Smith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lamar_University"
"http://dbpedia.org/resource/M._Dwayne_Smith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_North_Carolina_Charlotte"
"http://dbpedia.org/resource/M._Dwayne_Smith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Capital_punishment"
"http://dbpedia.org/resource/M._Dwayne_Smith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tulane_University"
"http://dbpedia.org/resource/M._Dwayne_Smith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_Carolina"
"http://dbpedia.org/resource/M._Dwayne_Smith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:University_of_Houston_alumni"
"http://dbpedia.org/resource/M._Dwayne_Smith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Academic_journal_editors"
"http://dbpedia.org/resource/M._Dwayne_Smith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mass_murderer"
"http://dbpedia.org/resource/M._Dwayne_Smith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:University_of_South_Florida_faculty"
"http://dbpedia.org/resource/M._Dwayne_Smith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Homicide_Studies"
"http://dbpedia.org/resource/M._Dwayne_Smith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
