"subject","predicate","object"
"http://dbpedia.org/resource/Hot_Stuff_(Donna_Summer_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicRecording"
"http://dbpedia.org/resource/Hot_Stuff_(Donna_Summer_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Hot_Stuff_(Donna_Summer_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCasablancaRecordsSingles"
"http://dbpedia.org/resource/Hot_Stuff_(Donna_Summer_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Hot_Stuff_(Donna_Summer_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/MusicSingle"
"http://dbpedia.org/resource/Hot_Stuff_(Donna_Summer_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOriconInternationalSinglesChartNumber-oneSingles"
"http://dbpedia.org/resource/Hot_Stuff_(Donna_Summer_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://dbpedia.org/resource/Hot_Stuff_(Donna_Summer_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Song"
"http://dbpedia.org/resource/Hot_Stuff_(Donna_Summer_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://dbpedia.org/resource/Hot_Stuff_(Donna_Summer_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Hot_Stuff_(Donna_Summer_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Hot_Stuff_(Donna_Summer_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBillboardHot100Number-oneSingles"
"http://dbpedia.org/resource/Hot_Stuff_(Donna_Summer_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBillboardHotDanceClubSongsNumber-oneSingles"
"http://dbpedia.org/resource/Hot_Stuff_(Donna_Summer_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Medium106254669"
"http://dbpedia.org/resource/Hot_Stuff_(Donna_Summer_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Hot_Stuff_(Donna_Summer_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Hot_Stuff_(Donna_Summer_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRPMAdultContemporaryNumber-oneSingles"
"http://dbpedia.org/resource/Hot_Stuff_(Donna_Summer_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Hot_Stuff_(Donna_Summer_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://dbpedia.org/resource/Hot_Stuff_(Donna_Summer_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Hot_Stuff_(Donna_Summer_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNumber-oneDanceSinglesInCanada"
"http://dbpedia.org/resource/Hot_Stuff_(Donna_Summer_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRPMTopSinglesNumber-oneSingles"
"http://dbpedia.org/resource/Hot_Stuff_(Donna_Summer_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNumber-oneSinglesInCanada"
"http://dbpedia.org/resource/Hot_Stuff_(Donna_Summer_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNumber-oneSinglesInAustralia"
"http://dbpedia.org/resource/Hot_Stuff_(Donna_Summer_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNumber-oneSinglesInSwitzerland"
"http://dbpedia.org/resource/Hot_Stuff_(Donna_Summer_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Hot_Stuff_(Donna_Summer_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1979Singles"
"http://dbpedia.org/resource/Hot_Stuff_(Donna_Summer_song)","http://www.w3.org/2000/01/rdf-schema#label","Hot Stuff (τραγούδι, Ντόνα Σάμερ)"
"http://dbpedia.org/resource/Hot_Stuff_(Donna_Summer_song)","http://www.w3.org/2000/01/rdf-schema#label","Hot Stuff"
"http://dbpedia.org/resource/Hot_Stuff_(Donna_Summer_song)","http://www.w3.org/2000/01/rdf-schema#label","Hot Stuff (chanson de Donna Summer)"
"http://dbpedia.org/resource/Hot_Stuff_(Donna_Summer_song)","http://www.w3.org/2000/01/rdf-schema#label","Hot Stuff (canção de Donna Summer)"
"http://dbpedia.org/resource/Hot_Stuff_(Donna_Summer_song)","http://www.w3.org/2000/01/rdf-schema#label","Hot Stuff (canción de Donna Summer)"
"http://dbpedia.org/resource/Hot_Stuff_(Donna_Summer_song)","http://www.w3.org/2000/01/rdf-schema#label","Hot Stuff (Donna Summerren abestia)"
"http://dbpedia.org/resource/Hot_Stuff_(Donna_Summer_song)","http://www.w3.org/2000/01/rdf-schema#label","Hot Stuff (Donna Summer)"
"http://dbpedia.org/resource/Hot_Stuff_(Donna_Summer_song)","http://www.w3.org/2000/01/rdf-schema#label","Hot Stuff (Donna Summer song)"
"http://dbpedia.org/resource/Hot_Stuff_(Donna_Summer_song)","http://www.w3.org/2000/01/rdf-schema#label","Hot Stuff"
"http://dbpedia.org/resource/Hot_Stuff_(Donna_Summer_song)","http://www.w3.org/2000/01/rdf-schema#label","Hot Stuff (singel Donny Summer)"
"http://dbpedia.org/resource/Hot_Stuff_(Donna_Summer_song)","http://www.w3.org/2000/01/rdf-schema#label","ホット・スタッフ (ドナ・サマーの曲)"
"http://dbpedia.org/resource/Hot_Stuff_(Donna_Summer_song)","http://www.w3.org/2000/01/rdf-schema#label","Hot Stuff (Donna Summer)"
"http://dbpedia.org/resource/Hot_Stuff_(Donna_Summer_song)","http://www.w3.org/2000/01/rdf-schema#comment","Hot Stuff est une chanson de la chanteuse américaine Donna Summer sortie en avril 1979 sous le label Casablanca Records. Il s'agit du premier single extrait de son septième album studio Bad Girls (1979). Jusque-là, Summer était principalement associée à des chansons disco, mais Hot Stuff montre également d'importantes influences rock, y compris un solo de guitare de Jeff Baxter, ex-guitariste des groupes Steely Dan et Doobie Brothers. Il s'agit d'un des titres les plus populaires de Summer, basé sur ses résultats au Billboard Hot 100."
"http://dbpedia.org/resource/Hot_Stuff_(Donna_Summer_song)","http://www.w3.org/2000/01/rdf-schema#comment","「ホット・スタッフ」（""Hot Stuff""）は、アメリカ合衆国の歌手のドナ・サマーの楽曲であり、彼女の7枚目のアルバム『華麗なる誘惑』（1979年）に収録された。プロデューサーはイタリアのジョルジオ・モロダーが務め、1979年4月13日にカサブランカ・レコードよりとして発売された。それまでサマーはディスコ・ミュージックの人物として評価されていたが、この曲では元ドゥービー・ブラザーズやスティーリー・ダンのギタリストであるジェフ・""スカンク""・バクスターのギターソロも含まれ、ロック・ミュージックの方向性が示されている。彼女の最も人気のある曲の1つであり、Billboard Hot 100では1位を獲得した。"
"http://dbpedia.org/resource/Hot_Stuff_(Donna_Summer_song)","http://www.w3.org/2000/01/rdf-schema#comment","Hot Stuff („Heiße Sache“) ist ein Disco-Lied von Donna Summer, das 1979 erschien und auf dem Album Bad Girls von Casablanca Records herausgebracht wurde. Es erreichte Platz eins der Billboard 200."
"http://dbpedia.org/resource/Hot_Stuff_(Donna_Summer_song)","http://www.w3.org/2000/01/rdf-schema#comment","«Hot Stuff» es el primer sencillo del exitoso álbum Bad Girls de la cantante estadounidense Donna Summer. Fue grabado y lanzado en 1979 por el sello Casablanca. Hasta el momento de su publicación, Summer era conocida como la artista más importante de la música disco, pero esta canción mostró influencias del rock con el uso de la guitarra, instrumento nunca antes usado en una canción de la artista. La canción fue compuesta por Pete Bellotte, Harold Faltermeyer, Keith Forsey y producida por Giorgio Moroder, quienes también compusieron otras canciones para el álbum."
"http://dbpedia.org/resource/Hot_Stuff_(Donna_Summer_song)","http://www.w3.org/2000/01/rdf-schema#comment","Hot Stuff – utwór muzyczny wykonywany przez amerykańską piosenkarkę Donnę Summer, wydany na singlu w 1979 roku. Utwór napisali , Harold Faltermeyer i , a wyprodukowali Giorgio Moroder i Pete Bellotte. Piosenka była połączeniem popularnego wówczas brzmienia disco z elementami rocka. Nagranie zostało wydane jako pierwszy singel z albumu Bad Girls i okazało się jednym z największych przebojów piosenkarki, docierając do szczytów list przebojów m.in. w Stanach Zjednoczonych, Kanadzie i Australii. Na początku 1980 roku „Hot Stuff” zdobyło nagrodę Grammy w kategorii Best Female Rock Vocal Performance. W 2004 roku utwór został sklasyfikowany na 103. miejscu listy 500 utworów wszech czasów magazynu Rolling Stone, a w 2008 magazyn Billboard uplasował nagranie na 67. miejscu swojej listy 100 najlepsz"
"http://dbpedia.org/resource/Hot_Stuff_(Donna_Summer_song)","http://www.w3.org/2000/01/rdf-schema#comment","To Hot Stuff είναι ένα τραγούδι της Αμερικανίδας τραγουδίστριας Ντόνα Σάμερ, το οποίο συμπεριλήφθηκε στον έβδομο δίσκο της, ονόματι , του 1979. Τον Απρίλιο του ίδιου χρόνου κυκλοφόρησε και ως single για τον δίσκο. Η Σάμερ, που πάντα συνδεόταν με την Disco, μετά από αυτό το κομμάτι έδειξε τις Rock κατευθύνσεις της. Το κομμάτι είναι το πιο γνωστό της, το οποίο, μάλιστα, είχε πιάσει και την 1η θέση στα αμερικανικά Billboard Hot 100."
"http://dbpedia.org/resource/Hot_Stuff_(Donna_Summer_song)","http://www.w3.org/2000/01/rdf-schema#comment","Hot Stuff è uno dei più popolari brani musicali disco scritto da Donna Summer, Pete Bellotte, Harold Faltermeyer e Keith Forsey, prodotto da Giorgio Moroder e Pete Bellotte, interpretato dalla cantante statunitense Donna Summer, pubblicato nel 1979 come primo singolo estratto dal suo album Bad Girls dalla Casablanca Records. All'epoca Donna Summer era ampiamente riconosciuta come cantante di genere disco, ma Hot Stuff con l'assolo di chitarra eseguito da Jeff ""Skunk"" Baxter, l'ex chitarrista dei Doobie Brothers e degli Steely Dan, rivelò una inedita vena rock della cantante."
"http://dbpedia.org/resource/Hot_Stuff_(Donna_Summer_song)","http://www.w3.org/2000/01/rdf-schema#comment","«Hot Stuff» (с англ. — «Горяченькое») — песня, записанная американской певицей Донной Саммер для её седьмого студийного альбома Bad Girls. Авторами песни стали Пит Белотт, Гарольд Фальтермейер и Кит Форси, а продюсерами Белотт и Джорджо Мородер."
"http://dbpedia.org/resource/Hot_Stuff_(Donna_Summer_song)","http://www.w3.org/2000/01/rdf-schema#comment","Hot Stuff (euskaraz Gauza Bero) Donna Summer estatubatuar abeslariaren disco abesti bat da. 1979ko diskoan argitaratu zuen. 1997ko The Full Monty filmaren soinu bandako abesti nagusienetako bat izateak 1990eko hamarkadaren amaieraldera berriz ere modan egotea lagundu zion."
"http://dbpedia.org/resource/Hot_Stuff_(Donna_Summer_song)","http://www.w3.org/2000/01/rdf-schema#comment","""Hot Stuff"" is a song by American singer Donna Summer from her seventh studio album Bad Girls (1979), produced by English producer Pete Bellotte and Italian producer Giorgio Moroder and released as the lead single from Bad Girls in 1979 through Casablanca Records. Up to that point, Summer had mainly been associated with disco songs but this song also showed a significant rock direction, including a guitar solo by ex-Doobie Brother and Steely Dan guitarist Jeff ""Skunk"" Baxter. It is the second of four songs by Summer to reach number one on the Billboard Hot 100."
"http://dbpedia.org/resource/Hot_Stuff_(Donna_Summer_song)","http://www.w3.org/2000/01/rdf-schema#comment","Hot Stuff is een nummer van de Amerikaanse zangeres Donna Summer. Het is de eerste single van haar zevende studioalbum B3ad Girls uit 1979. Op 13 april van dat jaar werd het nummer op single uitgebracht."
"http://dbpedia.org/resource/Hot_Stuff_(Donna_Summer_song)","http://xmlns.com/foaf/0.1/name","Hot Stuff"
