"subject","predicate","object"
"http://dbpedia.org/resource/Category:Geology_of_Europe_by_country","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Geology_of_Europe_by_country","http://www.w3.org/2000/01/rdf-schema#label","Geology of Europe by country"
"http://dbpedia.org/resource/Category:Geology_of_Europe_by_country","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Science_and_technology_in_Europe_by_country"
"http://dbpedia.org/resource/Category:Geology_of_Europe_by_country","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Geology_by_country"
"http://dbpedia.org/resource/Category:Geology_of_Europe_by_country","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Geography_of_Europe_by_country"
"http://dbpedia.org/resource/Category:Geology_of_Europe_by_country","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Natural_history_of_Europe_by_country"
"http://dbpedia.org/resource/Category:Geology_of_Europe_by_country","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Geology_of_Europe"
"http://dbpedia.org/resource/Category:Geology_of_Europe_by_country","http://www.w3.org/2004/02/skos/core#prefLabel","Geology of Europe by country"
"http://dbpedia.org/resource/Category:Geology_of_Europe_by_country","http://dbpedia.org/ontology/wikiPageID",59787976
"http://dbpedia.org/resource/Category:Geology_of_Europe_by_country","http://dbpedia.org/ontology/wikiPageRevisionID",1058595583
"http://dbpedia.org/resource/Category:Geology_of_Europe_by_country","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Container_category"
"http://dbpedia.org/resource/Category:Geology_of_Europe_by_country","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Geology_of_Europe_by_country?oldid=1058595583&ns=14"
