"subject","predicate","object"
"http://dbpedia.org/resource/Hugh_John_Flemming","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Hugh_John_Flemming","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Minister110320863"
"http://dbpedia.org/resource/Hugh_John_Flemming","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Hugh_John_Flemming","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Hugh_John_Flemming","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Hugh_John_Flemming","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Hugh_John_Flemming","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Hugh_John_Flemming","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Hugh_John_Flemming","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Hugh_John_Flemming","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Hugh_John_Flemming","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Hugh_John_Flemming","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Peer109626238"
"http://dbpedia.org/resource/Hugh_John_Flemming","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Member110307234"
"http://dbpedia.org/resource/Hugh_John_Flemming","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Hugh_John_Flemming","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Hugh_John_Flemming","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CouncilMember109944763"
"http://dbpedia.org/resource/Hugh_John_Flemming","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNewBrunswickMunicipalCouncillors"
"http://dbpedia.org/resource/Hugh_John_Flemming","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/PrimeMinister_HeadOfGovernment"
"http://dbpedia.org/resource/Hugh_John_Flemming","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Politician"
"http://dbpedia.org/resource/Hugh_John_Flemming","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Administrator109770949"
"http://dbpedia.org/resource/Hugh_John_Flemming","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPremiersOfNewBrunswick"
"http://dbpedia.org/resource/Hugh_John_Flemming","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromCarletonCounty,NewBrunswick"
"http://dbpedia.org/resource/Hugh_John_Flemming","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Hugh_John_Flemming","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://dbpedia.org/resource/Hugh_John_Flemming","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communicator109610660"
"http://dbpedia.org/resource/Hugh_John_Flemming","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Representative110522035"
"http://dbpedia.org/resource/Hugh_John_Flemming","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Hugh_John_Flemming","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Executive110069645"
"http://dbpedia.org/resource/Hugh_John_Flemming","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Hugh_John_Flemming","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Hugh_John_Flemming","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Associate109816771"
"http://dbpedia.org/resource/Hugh_John_Flemming","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Hugh_John_Flemming","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Negotiator110351874"
"http://dbpedia.org/resource/Hugh_John_Flemming","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Hugh_John_Flemming","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Head110162991"
"http://dbpedia.org/resource/Hugh_John_Flemming","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Leader109623038"
"http://dbpedia.org/resource/Hugh_John_Flemming","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Premier109907196"
"http://dbpedia.org/resource/Hugh_John_Flemming","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Hugh_John_Flemming","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Hugh_John_Flemming","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Hugh_John_Flemming","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PrimeMinister"
"http://dbpedia.org/resource/Hugh_John_Flemming","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/HeadOfState110164747"
"http://dbpedia.org/resource/Hugh_John_Flemming","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/OfficeHolder"
"http://dbpedia.org/resource/Hugh_John_Flemming","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://dbpedia.org/resource/Hugh_John_Flemming","http://www.w3.org/2000/01/rdf-schema#label","هيو جون فليمنيغ"
"http://dbpedia.org/resource/Hugh_John_Flemming","http://www.w3.org/2000/01/rdf-schema#label","Hugh John Flemming"
"http://dbpedia.org/resource/Hugh_John_Flemming","http://www.w3.org/2000/01/rdf-schema#label","Hugh John Flemming"
"http://dbpedia.org/resource/Hugh_John_Flemming","http://www.w3.org/2000/01/rdf-schema#label","Hugh John Flemming"
"http://dbpedia.org/resource/Hugh_John_Flemming","http://www.w3.org/2000/01/rdf-schema#comment","Hugh John Flemming PC (January 5, 1899 – October 16, 1982) was a politician and the 24th premier of New Brunswick from 1952 to 1960. He is always known as ""Hugh John"". Born in Peel, New Brunswick, Canada, the son of James Kidd Flemming, Premier of New Brunswick from 1911 to 1914, Hugh John Flemming was first elected to the province's Legislative Assembly in 1944 after more than twenty years as a municipal councillor. In 1951 he became leader of the Progressive Conservative Party of New Brunswick leading the party to victory on 22 September 1952. Flemming would then lead the 42nd New Brunswick Legislature, which ran from 11 February 1952 to 17 April 1956. He and his party were re-elected to govern the 43rd New Brunswick Legislature."
"http://dbpedia.org/resource/Hugh_John_Flemming","http://www.w3.org/2000/01/rdf-schema#comment","Hugh John Flemming PC (* 5. Januar 1899 in , New Brunswick; † 16. Oktober 1982) war ein kanadischer Unternehmer und Politiker der Konservativen Partei Kanadas sowie später der Progressiv-konservativen Partei (PC), der zwischen 1952 und 1960 Premierminister von New Brunswick war. Danach war er fast zwölf Jahre lang Mitglied des Unterhauses sowie zwischen 1960 und 1963 Minister verschiedener Ressorts im 18. kanadischen Kabinett von Premierminister John Diefenbaker."
"http://dbpedia.org/resource/Hugh_John_Flemming","http://www.w3.org/2000/01/rdf-schema#comment","هيو جون فليمنيغ هو سياسي كندي، ولد في 5 يناير 1899 في نيو برونزويك في كندا، وتوفي في 16 أكتوبر 1982 في فريدريكتون في كندا. نشط حزبياً في ‏ والحزب الكندي التقدمي المحافظ."
"http://dbpedia.org/resource/Hugh_John_Flemming","http://www.w3.org/2000/01/rdf-schema#comment","Hugh John Fleming (né le 5 janvier 1899 à Peel, Nouveau-Brunswick et décédé le 16 octobre 1982 à Fredericton dans la même province) était un homme politique canadien qui fut premier ministre du Nouveau-Brunswick du 8 octobre 1952 au 11 juillet 1960. Le pont Hugh-John-Flemming est nommé en son honneur."
"http://dbpedia.org/resource/Hugh_John_Flemming","http://xmlns.com/foaf/0.1/name","Hugh John Flemming"
"http://dbpedia.org/resource/Hugh_John_Flemming","http://dbpedia.org/property/name","Hugh John Flemming"
"http://dbpedia.org/resource/Hugh_John_Flemming","http://dbpedia.org/ontology/birthPlace","http://dbpedia.org/resource/Peel,_New_Brunswick"
"http://dbpedia.org/resource/Hugh_John_Flemming","http://dbpedia.org/ontology/deathPlace","http://dbpedia.org/resource/New_Brunswick"
"http://dbpedia.org/resource/Hugh_John_Flemming","http://dbpedia.org/ontology/deathPlace","http://dbpedia.org/resource/Fredericton"
"http://dbpedia.org/resource/Hugh_John_Flemming","http://dbpedia.org/property/deathPlace","Fredericton, New Brunswick, Canada"
"http://dbpedia.org/resource/Hugh_John_Flemming","http://dbpedia.org/ontology/deathDate",1982-10-16
