"subject","predicate","object"
"http://dbpedia.org/resource/Paul_Revere-class_attack_transport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://dbpedia.org/resource/Paul_Revere-class_attack_transport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://dbpedia.org/resource/Paul_Revere-class_attack_transport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Paul_Revere-class_attack_transport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Ship"
"http://dbpedia.org/resource/Paul_Revere-class_attack_transport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11446"
"http://dbpedia.org/resource/Paul_Revere-class_attack_transport","http://www.w3.org/2000/01/rdf-schema#label","Paul Revere-class attack transport"
"http://dbpedia.org/resource/Paul_Revere-class_attack_transport","http://www.w3.org/2000/01/rdf-schema#comment","The Paul Revere-class attack transport was a ship class of attack transports of the United States Navy during the Cold War. Both ships were converted from the Type C4-S-1A cargo ships."
"http://dbpedia.org/resource/Paul_Revere-class_attack_transport","http://dbpedia.org/property/name","Paul Revere class"
"http://dbpedia.org/resource/Paul_Revere-class_attack_transport","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/USSFrancisMarionAPA249.png"
"http://dbpedia.org/resource/Paul_Revere-class_attack_transport","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Auxiliary_ship_classes_of_the_United_States_Navy"
"http://dbpedia.org/resource/Paul_Revere-class_attack_transport","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Paul_Revere-class_attack_transports"
"http://dbpedia.org/resource/Paul_Revere-class_attack_transport","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:New_York_Shipbuilding_Corporation"
"http://dbpedia.org/resource/Paul_Revere-class_attack_transport","http://dbpedia.org/ontology/wikiPageID",56616496
"http://dbpedia.org/resource/Paul_Revere-class_attack_transport","http://dbpedia.org/ontology/wikiPageRevisionID",1120616660
"http://dbpedia.org/resource/Paul_Revere-class_attack_transport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Haskell-class_attack_transport"
"http://dbpedia.org/resource/Paul_Revere-class_attack_transport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gasoline"
"http://dbpedia.org/resource/Paul_Revere-class_attack_transport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Geared_turbine"
"http://dbpedia.org/resource/Paul_Revere-class_attack_transport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cargo_ship"
"http://dbpedia.org/resource/Paul_Revere-class_attack_transport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/USS_Francis_Marion_(APA-249)"
"http://dbpedia.org/resource/Paul_Revere-class_attack_transport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/3-inch/50-caliber_gun"
"http://dbpedia.org/resource/Paul_Revere-class_attack_transport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Attack_transport"
"http://dbpedia.org/resource/Paul_Revere-class_attack_transport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boiler_(power_generation)"
"http://dbpedia.org/resource/Paul_Revere-class_attack_transport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Propeller"
"http://dbpedia.org/resource/Paul_Revere-class_attack_transport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Surface-search_radar"
"http://dbpedia.org/resource/Paul_Revere-class_attack_transport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spanish_Navy"
"http://dbpedia.org/resource/Paul_Revere-class_attack_transport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Type_C2_ship"
"http://dbpedia.org/resource/Paul_Revere-class_attack_transport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Type_C4-class_ship"
"http://dbpedia.org/resource/Paul_Revere-class_attack_transport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Auxiliary_ship_classes_of_the_United_States_Navy"
"http://dbpedia.org/resource/Paul_Revere-class_attack_transport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spain"
"http://dbpedia.org/resource/Paul_Revere-class_attack_transport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ship_class"
"http://dbpedia.org/resource/Paul_Revere-class_attack_transport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dictionary_of_American_Naval_Fighting_Ships"
"http://dbpedia.org/resource/Paul_Revere-class_attack_transport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_Shipbuilding_Corporation"
"http://dbpedia.org/resource/Paul_Revere-class_attack_transport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Helicopter_deck"
"http://dbpedia.org/resource/Paul_Revere-class_attack_transport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cold_War"
"http://dbpedia.org/resource/Paul_Revere-class_attack_transport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Paul_Revere-class_attack_transports"
"http://dbpedia.org/resource/Paul_Revere-class_attack_transport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/LCM-6"
"http://dbpedia.org/resource/Paul_Revere-class_attack_transport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Naval_Institute"
"http://dbpedia.org/resource/Paul_Revere-class_attack_transport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Annapolis,_Maryland"
"http://dbpedia.org/resource/Paul_Revere-class_attack_transport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Navy"
