"subject","predicate","object"
"http://dbpedia.org/resource/List_of_elections_in_1866","http://www.w3.org/2000/01/rdf-schema#label","List of elections in 1866"
"http://dbpedia.org/resource/List_of_elections_in_1866","http://www.w3.org/2000/01/rdf-schema#label","Wahlen 1866"
"http://dbpedia.org/resource/List_of_elections_in_1866","http://www.w3.org/2000/01/rdf-schema#comment","Die Liste der Wahlen 1866 umfasst Parlamentswahlen, Präsidentschaftswahlen, Referenden und sonstige Abstimmungen auf nationaler und subnationaler Ebene, die im Jahr 1866 weltweit abgehalten wurden. Das damalige Wahlrecht entsprach typischerweise nicht den Wahlrechtsgrundsätzen der direkten, geheimen und gleichen Wahl. Zeittypisch waren oft nur kleine Teile der Bevölkerung wahlberechtigt, ein Frauenwahlrecht war nicht gegeben."
"http://dbpedia.org/resource/List_of_elections_in_1866","http://www.w3.org/2000/01/rdf-schema#comment","The following elections occurred in the year 1866. 
* 1866 Chilean presidential election 
* 1866 New Zealand general election"
"http://dbpedia.org/resource/List_of_elections_in_1866","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1866-related_lists"
"http://dbpedia.org/resource/List_of_elections_in_1866","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_elections_by_year"
"http://dbpedia.org/resource/List_of_elections_in_1866","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1866_elections"
"http://dbpedia.org/resource/List_of_elections_in_1866","http://dbpedia.org/ontology/wikiPageID",30085713
"http://dbpedia.org/resource/List_of_elections_in_1866","http://dbpedia.org/ontology/wikiPageRevisionID",1120043975
"http://dbpedia.org/resource/List_of_elections_in_1866","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_House_of_Representatives_elections_in_California,_1866"
"http://dbpedia.org/resource/List_of_elections_in_1866","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1866_New_Brunswick_general_election"
"http://dbpedia.org/resource/List_of_elections_in_1866","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1866_New_Orleans_mayoral_election"
"http://dbpedia.org/resource/List_of_elections_in_1866","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1866-related_lists"
"http://dbpedia.org/resource/List_of_elections_in_1866","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1866_New_York_state_election"
"http://dbpedia.org/resource/List_of_elections_in_1866","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lists_of_elections_by_year"
"http://dbpedia.org/resource/List_of_elections_in_1866","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1866_Chilean_presidential_election"
"http://dbpedia.org/resource/List_of_elections_in_1866","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1866_elections"
"http://dbpedia.org/resource/List_of_elections_in_1866","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1866_New_Zealand_general_election"
"http://dbpedia.org/resource/List_of_elections_in_1866","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1866_and_1867_United_States_House_of_Representatives_elections"
"http://dbpedia.org/resource/List_of_elections_in_1866","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1866_and_1867_United_States_Senate_elections"
"http://dbpedia.org/resource/List_of_elections_in_1866","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4qcp5"
"http://dbpedia.org/resource/List_of_elections_in_1866","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Wahlen_1866"
"http://dbpedia.org/resource/List_of_elections_in_1866","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6618449"
"http://dbpedia.org/resource/List_of_elections_in_1866","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/List_of_elections_in_1866","http://dbpedia.org/ontology/abstract","Die Liste der Wahlen 1866 umfasst Parlamentswahlen, Präsidentschaftswahlen, Referenden und sonstige Abstimmungen auf nationaler und subnationaler Ebene, die im Jahr 1866 weltweit abgehalten wurden. Das damalige Wahlrecht entsprach typischerweise nicht den Wahlrechtsgrundsätzen der direkten, geheimen und gleichen Wahl. Zeittypisch waren oft nur kleine Teile der Bevölkerung wahlberechtigt, ein Frauenwahlrecht war nicht gegeben."
"http://dbpedia.org/resource/List_of_elections_in_1866","http://dbpedia.org/ontology/abstract","The following elections occurred in the year 1866. 
* 1866 Chilean presidential election 
* 1866 New Zealand general election"
"http://dbpedia.org/resource/List_of_elections_in_1866","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/List_of_elections_in_1866?oldid=1120043975&ns=0"
"http://dbpedia.org/resource/List_of_elections_in_1866","http://dbpedia.org/ontology/wikiPageLength",688
"http://dbpedia.org/resource/List_of_elections_in_1866","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/List_of_elections_in_1866"
