"subject","predicate","object"
"http://dbpedia.org/resource/Christadelphian_Sunday_School_Union","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Christadelphian_Sunday_School_Union","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Christadelphian_Sunday_School_Union","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Christadelphian_Sunday_School_Union","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Christadelphian_Sunday_School_Union","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Christadelphian_Sunday_School_Union","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Christadelphian_Sunday_School_Union","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatChristadelphianOrganizations"
"http://dbpedia.org/resource/Christadelphian_Sunday_School_Union","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Christadelphian_Sunday_School_Union","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Christadelphian_Sunday_School_Union","http://www.w3.org/2000/01/rdf-schema#label","Christadelphian Sunday School Union"
"http://dbpedia.org/resource/Christadelphian_Sunday_School_Union","http://www.w3.org/2000/01/rdf-schema#comment","The Christadelphian Sunday School Union (CSSU) is an organisation which provides lessons, books, magazines and other services for Christadelphian Sunday schools and youth groups. The CSSU provides lessons both for the use of teachers, and also for distance education. Materials are divided for ages 3–6, 7-10, 11-14 and 14+. The CSSU also publishes three magazines:"
"http://dbpedia.org/resource/Christadelphian_Sunday_School_Union","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Christadelphian_magazines"
"http://dbpedia.org/resource/Christadelphian_Sunday_School_Union","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Christadelphian_organizations"
"http://dbpedia.org/resource/Christadelphian_Sunday_School_Union","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sunday_schools"
"http://dbpedia.org/resource/Christadelphian_Sunday_School_Union","http://dbpedia.org/ontology/wikiPageID",371507
"http://dbpedia.org/resource/Christadelphian_Sunday_School_Union","http://dbpedia.org/ontology/wikiPageRevisionID",1084023584
"http://dbpedia.org/resource/Christadelphian_Sunday_School_Union","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Distance_education"
"http://dbpedia.org/resource/Christadelphian_Sunday_School_Union","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christadelphians"
"http://dbpedia.org/resource/Christadelphian_Sunday_School_Union","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Youth_club"
"http://dbpedia.org/resource/Christadelphian_Sunday_School_Union","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bimonthly"
"http://dbpedia.org/resource/Christadelphian_Sunday_School_Union","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sunday_school"
"http://dbpedia.org/resource/Christadelphian_Sunday_School_Union","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Christadelphian_magazines"
"http://dbpedia.org/resource/Christadelphian_Sunday_School_Union","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Christadelphian_organizations"
"http://dbpedia.org/resource/Christadelphian_Sunday_School_Union","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sunday_schools"
"http://dbpedia.org/resource/Christadelphian_Sunday_School_Union","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120425071125/http:/www.cssu.org.uk/magazines.htm"
"http://dbpedia.org/resource/Christadelphian_Sunday_School_Union","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5109049"
"http://dbpedia.org/resource/Christadelphian_Sunday_School_Union","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Christadelphian_Sunday_School_Union"
"http://dbpedia.org/resource/Christadelphian_Sunday_School_Union","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4hx77"
"http://dbpedia.org/resource/Christadelphian_Sunday_School_Union","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.020hcn"
"http://dbpedia.org/resource/Christadelphian_Sunday_School_Union","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Christadelphian_Sunday_School_Union","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Christadelphians"
"http://dbpedia.org/resource/Christadelphian_Sunday_School_Union","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Christian-mag-stub"
"http://dbpedia.org/resource/Christadelphian_Sunday_School_Union","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:UK-mag-stub"
"http://dbpedia.org/resource/Christadelphian_Sunday_School_Union","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Child-mag-stub"
"http://dbpedia.org/resource/Christadelphian_Sunday_School_Union","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Christadelphian_Sunday_School_Union","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Christadelphian_Sunday_School_Union","http://dbpedia.org/ontology/abstract","The Christadelphian Sunday School Union (CSSU) is an organisation which provides lessons, books, magazines and other services for Christadelphian Sunday schools and youth groups. The CSSU provides lessons both for the use of teachers, and also for distance education. Materials are divided for ages 3–6, 7-10, 11-14 and 14+. The CSSU also publishes three magazines: 
* My Sunday School Magazine, aimed at children aged 3–7. 
* Bible Explorers, aimed at 7- to 11-year-old Sunday school children. It is published bimonthly and contains bible stories, lessons, puzzles and competitions. Until mid-2008 it was called Give and Take. 
* The Word, for young people aged 11 and over"
"http://dbpedia.org/resource/Christadelphian_Sunday_School_Union","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Organisation"
