"subject","predicate","object"
"http://dbpedia.org/resource/Munga-Thirri_National_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Munga-Thirri_National_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Munga-Thirri_National_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Area108497294"
"http://dbpedia.org/resource/Munga-Thirri_National_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Park108615149"
"http://dbpedia.org/resource/Munga-Thirri_National_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Munga-Thirri_National_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Munga-Thirri_National_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Munga-Thirri_National_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNationalParksOfQueensland"
"http://dbpedia.org/resource/Munga-Thirri_National_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/NationalPark108600992"
"http://dbpedia.org/resource/Munga-Thirri_National_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Munga-Thirri_National_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatImportantBirdAreasOfQueensland"
"http://dbpedia.org/resource/Munga-Thirri_National_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Munga-Thirri_National_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatProtectedAreasEstablishedIn1967"
"http://dbpedia.org/resource/Munga-Thirri_National_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Munga-Thirri_National_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Munga-Thirri_National_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Munga-Thirri_National_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Munga-Thirri_National_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Munga-Thirri_National_Park","http://www.w3.org/2000/01/rdf-schema#label","Munga-Thirri National Park"
"http://dbpedia.org/resource/Munga-Thirri_National_Park","http://www.w3.org/2000/01/rdf-schema#label","Симпсон-дезерт"
"http://dbpedia.org/resource/Munga-Thirri_National_Park","http://www.w3.org/2000/01/rdf-schema#label","Parque nacional Desierto Simpson"
"http://dbpedia.org/resource/Munga-Thirri_National_Park","http://www.w3.org/2000/01/rdf-schema#label","Simpson Desert National Park"
"http://dbpedia.org/resource/Munga-Thirri_National_Park","http://www.w3.org/2000/01/rdf-schema#label","Munga-Thirri-Nationalpark"
"http://dbpedia.org/resource/Munga-Thirri_National_Park","http://www.w3.org/2000/01/rdf-schema#comment","Си́мпсон-Де́зерт (англ. Simpson Desert, с англ. — «Пустыня Симпсона») — самый крупный национальный парк в Квинсленде (Австралия). Его площадь составляет 10 120 км². Парк расположен в 1495 км западнее Брисбена. Ныне известен под названием Мунга-Тирри (англ. Munga-Thirri)."
"http://dbpedia.org/resource/Munga-Thirri_National_Park","http://www.w3.org/2000/01/rdf-schema#comment","Desierto Simpson es el mayor parque nacional de Queensland (Australia), ubicado a 1495 km al oeste de Brisbane."
"http://dbpedia.org/resource/Munga-Thirri_National_Park","http://www.w3.org/2000/01/rdf-schema#comment","Simpson Desert National Park är en park i Australien. Den ligger i delstaten Queensland, omkring 1 500 kilometer väster om delstatshuvudstaden Brisbane. Simpson Desert National Park ligger 56 meter över havet. Arean är 10,1 kvadratkilometer. Trakten runt Simpson Desert National Park är nära nog obefolkad, med mindre än två invånare per kvadratkilometer.. Det finns inga samhällen i närheten."
"http://dbpedia.org/resource/Munga-Thirri_National_Park","http://www.w3.org/2000/01/rdf-schema#comment","Der Munga-Thirri-Nationalpark (früher Simpson-Desert-Nationalpark) ist mit 10.143 Quadratkilometer der größte Nationalpark in Queensland in Australien. Der Park liegt 1495 Kilometer westlich von Brisbane und 79 Kilometer von Birdsville entfernt und schützt den nordöstlichen halbwüstenhaften Randbereich der Simpsonwüste."
"http://dbpedia.org/resource/Munga-Thirri_National_Park","http://www.w3.org/2000/01/rdf-schema#comment","Munga-Thirri National Park, formerly known as the Simpson Desert National Park, is the largest national park in Queensland, Australia, 1,495 km west of Brisbane. The park covers an area of 10,120 square kilometres (3,910 sq mi) in the Simpson Desert surrounding Poeppel Corner in the west of the locality of Birdsville in the Central West region of Queensland."
"http://dbpedia.org/resource/Munga-Thirri_National_Park","http://dbpedia.org/property/name","Munga-Thirri National Park"
"http://dbpedia.org/resource/Munga-Thirri_National_Park","http://www.w3.org/2003/01/geo/wgs84_pos#lat",-25.14249992370605
"http://dbpedia.org/resource/Munga-Thirri_National_Park","http://www.w3.org/2003/01/geo/wgs84_pos#long",138.2402801513672
"http://dbpedia.org/resource/Munga-Thirri_National_Park","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/BigRed.jpg"
"http://dbpedia.org/resource/Munga-Thirri_National_Park","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Protected_areas_established_in_1967"
