"subject","predicate","object"
"http://dbpedia.org/resource/Veda_och_Mörtsal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Veda_och_Mörtsal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Veda_och_Mörtsal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Veda_och_Mörtsal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Veda_och_Mörtsal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Site108651247"
"http://dbpedia.org/resource/Veda_och_Mörtsal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Veda_och_Mörtsal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Veda_och_Mörtsal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Veda_och_Mörtsal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Veda_och_Mörtsal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Veda_och_Mörtsal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Veda_och_Mörtsal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPopulatedPlacesInVästernorrlandCounty"
"http://dbpedia.org/resource/Veda_och_Mörtsal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Veda_och_Mörtsal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Veda_och_Mörtsal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Veda_och_Mörtsal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Veda_och_Mörtsal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Veda_och_Mörtsal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Veda_och_Mörtsal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Veda_och_Mörtsal","http://www.w3.org/2000/01/rdf-schema#label","Veda i Mörtsal"
"http://dbpedia.org/resource/Veda_och_Mörtsal","http://www.w3.org/2000/01/rdf-schema#label","Veda och Mörtsal"
"http://dbpedia.org/resource/Veda_och_Mörtsal","http://www.w3.org/2000/01/rdf-schema#label","Veda, Härnösands kommun"
"http://dbpedia.org/resource/Veda_och_Mörtsal","http://www.w3.org/2000/01/rdf-schema#comment","Veda och Mörtsal is a smaller locality in Högsjö parish, Härnösand Municipality, Sweden. It had 61 inhabitants in 2015. It comprises two villages halfway between Kramfors and Härnösand. The ferry that served as transport to Nyadal, on the other side of the Ångerman River, before the Höga Kusten Bridge was built, was in Veda. The settlement lies less than 1 kilometer from Utansjö."
"http://dbpedia.org/resource/Veda_och_Mörtsal","http://www.w3.org/2000/01/rdf-schema#comment","Veda är en småort i Högsjö socken i Härnösands kommun, som består av två byar halvvägs mellan Kramfors och Härnösand. Mörtsal ligger strax intill Högakustenbrons södra landfäste, och Veda ett 100-tal meter norrut. Innan bron byggdes fanns färjeförbindelse till Veda från Hornö på andra sidan Ångermanälven. Orten ligger mindre än 1 km från Utansjö."
"http://dbpedia.org/resource/Veda_och_Mörtsal","http://www.w3.org/2000/01/rdf-schema#comment","Veda i Mörtsal – miejscowość (småort) w Szwecji w gminie Härnösand w regionie Västernorrland. Około 50 mieszkańców."
"http://dbpedia.org/resource/Veda_och_Mörtsal","http://xmlns.com/foaf/0.1/name","Veda"
"http://dbpedia.org/resource/Veda_och_Mörtsal","http://dbpedia.org/property/name","Veda"
"http://dbpedia.org/resource/Veda_och_Mörtsal","http://www.w3.org/2003/01/geo/wgs84_pos#lat",62.78333282470703
"http://dbpedia.org/resource/Veda_och_Mörtsal","http://www.w3.org/2003/01/geo/wgs84_pos#long",17.89999961853027
"http://dbpedia.org/resource/Veda_och_Mörtsal","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Populated_places_in_Härnösand_Municipality"
"http://dbpedia.org/resource/Veda_och_Mörtsal","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ångermanland"
"http://dbpedia.org/resource/Veda_och_Mörtsal","http://dbpedia.org/ontology/wikiPageID",19270962
"http://dbpedia.org/resource/Veda_och_Mörtsal","http://dbpedia.org/ontology/wikiPageRevisionID",945138565
"http://dbpedia.org/resource/Veda_och_Mörtsal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Urban_areas_in_Sweden"
"http://dbpedia.org/resource/Veda_och_Mörtsal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Populated_places_in_Härnösand_Municipality"
"http://dbpedia.org/resource/Veda_och_Mörtsal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Provinces_of_Sweden"
"http://dbpedia.org/resource/Veda_och_Mörtsal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Utansjö"
"http://dbpedia.org/resource/Veda_och_Mörtsal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Counties_of_Sweden"
"http://dbpedia.org/resource/Veda_och_Mörtsal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ångermanland"
