"subject","predicate","object"
"http://dbpedia.org/resource/Octave_Lignier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Octave_Lignier","http://www.w3.org/2000/01/rdf-schema#label","Élie Antoine Octave Lignier"
"http://dbpedia.org/resource/Octave_Lignier","http://www.w3.org/2000/01/rdf-schema#label","Elie Antoine Octave Lignier"
"http://dbpedia.org/resource/Octave_Lignier","http://www.w3.org/2000/01/rdf-schema#label","Octave Lignier"
"http://dbpedia.org/resource/Octave_Lignier","http://www.w3.org/2000/01/rdf-schema#comment","Élie Antoine Octave Lignier (25 February 1855, in Pougy – 19 March 1916, in Caen) was a French botanist, known for his work in the field of paleobotany. From 1880 to 1887 he worked as assistant to Charles Eugène Bertrand at the University of Lille. He obtained his doctorate in sciences at Paris, and from 1887 gave lectures in botany at the University of Caen. In 1889 he received the title of professor, and from 1896 served as director of the botanical garden at Caen."
"http://dbpedia.org/resource/Octave_Lignier","http://www.w3.org/2000/01/rdf-schema#comment","Élie Antoine 'Octave' Lignier (25 de febrero de 1855, Pougy - 19 de marzo de 1916, Caen) fue un botánico, paleobotánico, algólogo y briólogo francés. Fue titular de la cátedra de botánica de Caen, después de su fundación en 1889, y hasta su deceso, que se produjo a posteriori de la muerte en combate de su hijo​ En 1887, defendió en París, su tesis Recherches sur l'Anatomie comparée des Calycanthées, des Mélastomacées et des Myrtacées (455 p.) Fue conocido por sus trabajos en filogenia con ."
"http://dbpedia.org/resource/Octave_Lignier","http://www.w3.org/2000/01/rdf-schema#comment","Octave Lignier né le 25 février 1855 à Pougy dans l'Aube et mort le 19 mars 1916 à Paris 16e arrondissement, est un botaniste français, titulaire de la chaire de botanique de Caen depuis sa fondation en 1889 jusqu'à son décès."
"http://dbpedia.org/resource/Octave_Lignier","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Caen_plaque_Octave_Lignier.jpg"
"http://dbpedia.org/resource/Octave_Lignier","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:University_of_Caen_Normandy_faculty"
"http://dbpedia.org/resource/Octave_Lignier","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1916_deaths"
"http://dbpedia.org/resource/Octave_Lignier","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_French_botanists"
"http://dbpedia.org/resource/Octave_Lignier","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Aube"
"http://dbpedia.org/resource/Octave_Lignier","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:19th-century_French_botanists"
"http://dbpedia.org/resource/Octave_Lignier","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1855_births"
"http://dbpedia.org/resource/Octave_Lignier","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Paleobotanists"
"http://dbpedia.org/resource/Octave_Lignier","http://dbpedia.org/ontology/wikiPageID",51405924
"http://dbpedia.org/resource/Octave_Lignier","http://dbpedia.org/ontology/wikiPageRevisionID",1094530993
"http://dbpedia.org/resource/Octave_Lignier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:University_of_Caen_Normandy_faculty"
"http://dbpedia.org/resource/Octave_Lignier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Caen_plaque_Octave_Lignier.JPG"
"http://dbpedia.org/resource/Octave_Lignier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th-century_French_botanists"
"http://dbpedia.org/resource/Octave_Lignier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Melastomataceae"
"http://dbpedia.org/resource/Octave_Lignier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pougy"
"http://dbpedia.org/resource/Octave_Lignier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1916_deaths"
"http://dbpedia.org/resource/Octave_Lignier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paleobotany"
"http://dbpedia.org/resource/Octave_Lignier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Auguste_Chevalier"
"http://dbpedia.org/resource/Octave_Lignier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Aube"
"http://dbpedia.org/resource/Octave_Lignier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1855_births"
"http://dbpedia.org/resource/Octave_Lignier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/René_Maire"
"http://dbpedia.org/resource/Octave_Lignier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:19th-century_French_botanists"
"http://dbpedia.org/resource/Octave_Lignier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Evolutionary_history_of_plants"
"http://dbpedia.org/resource/Octave_Lignier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paris"
"http://dbpedia.org/resource/Octave_Lignier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Phytomyxea"
"http://dbpedia.org/resource/Octave_Lignier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Normandy"
"http://dbpedia.org/resource/Octave_Lignier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Calycanthaceae"
"http://dbpedia.org/resource/Octave_Lignier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Eugène_Bertrand"
"http://dbpedia.org/resource/Octave_Lignier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Paleobotanists"
"http://dbpedia.org/resource/Octave_Lignier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Caen"
"http://dbpedia.org/resource/Octave_Lignier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fossil_plants"
"http://dbpedia.org/resource/Octave_Lignier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Lille"
"http://dbpedia.org/resource/Octave_Lignier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ligniera"
"http://dbpedia.org/resource/Octave_Lignier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dissotis"
"http://dbpedia.org/resource/Octave_Lignier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Caen"
"http://dbpedia.org/resource/Octave_Lignier","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3587717"
"http://dbpedia.org/resource/Octave_Lignier","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Octave_Lignier"
"http://dbpedia.org/resource/Octave_Lignier","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/11767480X"
"http://dbpedia.org/resource/Octave_Lignier","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Elie_Antoine_Octave_Lignier"
"http://dbpedia.org/resource/Octave_Lignier","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Élie_Antoine_Octave_Lignier"
