"subject","predicate","object"
"http://dbpedia.org/resource/Category:United_Soccer_Association_players","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:United_Soccer_Association_players","http://www.w3.org/2000/01/rdf-schema#label","United Soccer Association players"
"http://dbpedia.org/resource/Category:United_Soccer_Association_players","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:United_Soccer_Association"
"http://dbpedia.org/resource/Category:United_Soccer_Association_players","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Soccer_players_in_the_United_States_by_competition"
"http://dbpedia.org/resource/Category:United_Soccer_Association_players","http://www.w3.org/2004/02/skos/core#prefLabel","United Soccer Association players"
"http://dbpedia.org/resource/Category:United_Soccer_Association_players","http://dbpedia.org/ontology/wikiPageID",12026935
"http://dbpedia.org/resource/Category:United_Soccer_Association_players","http://dbpedia.org/ontology/wikiPageRevisionID",998355206
"http://dbpedia.org/resource/Category:United_Soccer_Association_players","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_more"
"http://dbpedia.org/resource/Category:United_Soccer_Association_players","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:United_Soccer_Association_players","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:United_Soccer_Association_players?oldid=998355206&ns=14"
