"subject","predicate","object"
"http://dbpedia.org/resource/Tungtap","http://www.w3.org/2000/01/rdf-schema#label","Tungtap"
"http://dbpedia.org/resource/Tungtap","http://www.w3.org/2000/01/rdf-schema#comment","Tungtap is a fermented fish paste found in Meghalayan cuisine, consumed by the Khasi and Garopeople. Like hentak, it is made with Indian flying barb or pool barb fish that are sun-dried, salted and fermented in a sealed earthenware vessel. The vessel is covered with pandan and tied with threads. It can be used in curry or eaten with rice, mixed with onion, garlic, chillis and Zanthoxylum nitidum and eaten as a pickle or chutney. Tungtap has a spongy, soft texture."
"http://dbpedia.org/resource/Tungtap","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fish_sauces"
"http://dbpedia.org/resource/Tungtap","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Northeast_Indian_cuisine"
"http://dbpedia.org/resource/Tungtap","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fermented_foods"
"http://dbpedia.org/resource/Tungtap","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fermented_fish"
"http://dbpedia.org/resource/Tungtap","http://dbpedia.org/ontology/wikiPageID",64543487
"http://dbpedia.org/resource/Tungtap","http://dbpedia.org/ontology/wikiPageRevisionID",1033440365
"http://dbpedia.org/resource/Tungtap","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Khasi_people"
"http://dbpedia.org/resource/Tungtap","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hentak"
"http://dbpedia.org/resource/Tungtap","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Fermented_foods"
"http://dbpedia.org/resource/Tungtap","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pandanus_amaryllifolius"
"http://dbpedia.org/resource/Tungtap","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pickling"
"http://dbpedia.org/resource/Tungtap","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Curry"
"http://dbpedia.org/resource/Tungtap","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chutney"
"http://dbpedia.org/resource/Tungtap","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Fermented_fish"
"http://dbpedia.org/resource/Tungtap","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indian_flying_barb"
"http://dbpedia.org/resource/Tungtap","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zanthoxylum_nitidum"
"http://dbpedia.org/resource/Tungtap","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Meghalayan_cuisine"
"http://dbpedia.org/resource/Tungtap","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Fish_sauces"
"http://dbpedia.org/resource/Tungtap","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fermented"
"http://dbpedia.org/resource/Tungtap","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pool_barb"
"http://dbpedia.org/resource/Tungtap","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Garo_people"
"http://dbpedia.org/resource/Tungtap","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Northeast_Indian_cuisine"
"http://dbpedia.org/resource/Tungtap","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/DeRd6"
"http://dbpedia.org/resource/Tungtap","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q97404256"
"http://dbpedia.org/resource/Tungtap","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Tungtap","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:India-cuisine-stub"
"http://dbpedia.org/resource/Tungtap","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Tungtap","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Condiment-stub"
"http://dbpedia.org/resource/Tungtap","http://dbpedia.org/ontology/abstract","Tungtap is a fermented fish paste found in Meghalayan cuisine, consumed by the Khasi and Garopeople. Like hentak, it is made with Indian flying barb or pool barb fish that are sun-dried, salted and fermented in a sealed earthenware vessel. The vessel is covered with pandan and tied with threads. It can be used in curry or eaten with rice, mixed with onion, garlic, chillis and Zanthoxylum nitidum and eaten as a pickle or chutney. Tungtap has a spongy, soft texture."
"http://dbpedia.org/resource/Tungtap","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Tungtap?oldid=1033440365&ns=0"
"http://dbpedia.org/resource/Tungtap","http://dbpedia.org/ontology/wikiPageLength",1259
"http://dbpedia.org/resource/Tungtap","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Tungtap"
