"subject","predicate","object"
"http://dbpedia.org/resource/City_6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creativity105624700"
"http://dbpedia.org/resource/City_6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cognition100023271"
"http://dbpedia.org/resource/City_6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ImaginaryBeing109483738"
"http://dbpedia.org/resource/City_6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Monster109491966"
"http://dbpedia.org/resource/City_6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Imagination105625465"
"http://dbpedia.org/resource/City_6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Ability105616246"
"http://dbpedia.org/resource/City_6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCollegeBasketballRivalriesInTheUnitedStates"
"http://dbpedia.org/resource/City_6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MythicalBeing109484664"
"http://dbpedia.org/resource/City_6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Diversion100426928"
"http://dbpedia.org/resource/City_6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MythicalMonster109492123"
"http://dbpedia.org/resource/City_6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/City_6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Dragon109494388"
"http://dbpedia.org/resource/City_6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDrexelDragons"
"http://dbpedia.org/resource/City_6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GroupAction101080366"
"http://dbpedia.org/resource/City_6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/City_6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Activity100407535"
"http://dbpedia.org/resource/City_6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/City_6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/City_6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSportsInPhiladelphia,Pennsylvania"
"http://dbpedia.org/resource/City_6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/City_6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/City_6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Sport100523513"
"http://dbpedia.org/resource/City_6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Competition101168569"
"http://dbpedia.org/resource/City_6","http://www.w3.org/2000/01/rdf-schema#label","City 6"
"http://dbpedia.org/resource/City_6","http://www.w3.org/2000/01/rdf-schema#comment","The City 6 is an informal association of college athletic programs in the Philadelphia area. It is an intra-city intramural competition, but it is also used as a colloquial term to describe all the Division-I schools in the Philadelphia area. The colleges in the City 6 are all of the Philadelphia Big 5 schools—La Salle University, Saint Joseph's University (SJU), Temple University, the University of Pennsylvania, and Villanova University—along with Drexel University. The sports are flag football, volleyball, basketball, and softball. Each sport includes competition for men, women, and co-ed."
"http://dbpedia.org/resource/City_6","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/City6.jpg"
"http://dbpedia.org/resource/City_6","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Saint_Joseph's_Hawks"
"http://dbpedia.org/resource/City_6","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Saint_Joseph's_Hawks_men's_basketball"
"http://dbpedia.org/resource/City_6","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Drexel_Dragons"
"http://dbpedia.org/resource/City_6","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:La_Salle_Explorers"
"http://dbpedia.org/resource/City_6","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:La_Salle_Explorers_men's_basketball"
"http://dbpedia.org/resource/City_6","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Temple_Owls"
"http://dbpedia.org/resource/City_6","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Temple_Owls_men's_basketball"
"http://dbpedia.org/resource/City_6","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Penn_Quakers_men's_basketball"
