"subject","predicate","object"
"http://dbpedia.org/resource/Protestant_Dissenters_Act_1852","http://www.w3.org/2000/01/rdf-schema#label","Protestant Dissenters Act 1852"
"http://dbpedia.org/resource/Protestant_Dissenters_Act_1852","http://www.w3.org/2000/01/rdf-schema#comment","The Protestant Dissenters Act (15 & 16 Vict., c. 36) was an Act of the Parliament of the United Kingdom regarding places of worship for Protestant Dissenters. It replaced the requirement of the Toleration Act 1689 to register such places of worship with the Clerk of the Peace or a settlement's Anglican bishop or archdeacon with registration with the Registrar General. It also gave every Clerk of the Peace three months after the Act's passing to make a return of all such Places of Worship registered under the old system. It consisted of three sections:"
"http://dbpedia.org/resource/Protestant_Dissenters_Act_1852","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:United_Kingdom_Acts_of_Parliament_1852"
"http://dbpedia.org/resource/Protestant_Dissenters_Act_1852","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_Dissenters"
"http://dbpedia.org/resource/Protestant_Dissenters_Act_1852","http://dbpedia.org/ontology/wikiPageID",66566382
"http://dbpedia.org/resource/Protestant_Dissenters_Act_1852","http://dbpedia.org/ontology/wikiPageRevisionID",1082980205
"http://dbpedia.org/resource/Protestant_Dissenters_Act_1852","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clerk_of_the_Peace"
"http://dbpedia.org/resource/Protestant_Dissenters_Act_1852","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bishop"
"http://dbpedia.org/resource/Protestant_Dissenters_Act_1852","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Act_of_Parliament"
"http://dbpedia.org/resource/Protestant_Dissenters_Act_1852","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parliament_of_the_United_Kingdom"
"http://dbpedia.org/resource/Protestant_Dissenters_Act_1852","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Archdeacon"
"http://dbpedia.org/resource/Protestant_Dissenters_Act_1852","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Toleration_Act_1689"
"http://dbpedia.org/resource/Protestant_Dissenters_Act_1852","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:United_Kingdom_Acts_of_Parliament_1852"
"http://dbpedia.org/resource/Protestant_Dissenters_Act_1852","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Registrar_General"
"http://dbpedia.org/resource/Protestant_Dissenters_Act_1852","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:English_Dissenters"
"http://dbpedia.org/resource/Protestant_Dissenters_Act_1852","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anglican"
