"subject","predicate","object"
"http://dbpedia.org/resource/Terry_Flanagan_Award","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Terry_Flanagan_Award","http://www.w3.org/2000/01/rdf-schema#label","Terry Flanagan Award"
"http://dbpedia.org/resource/Terry_Flanagan_Award","http://www.w3.org/2000/01/rdf-schema#comment","The Terry Flanagan Award is given each year by the American Hockey Coaches Association (AHCA) to an assistant hockey coach. The award is intended to recognize the coach's entire body of work, not just his performance in one season. The first recipient was Terry Flanagan, an assistant coach at Bowling Green. The award's recipients:"
"http://dbpedia.org/resource/Terry_Flanagan_Award","http://www.w3.org/2002/07/owl#differentFrom","http://dbpedia.org/resource/Terry_Flanagan_Memorial_Award"
"http://dbpedia.org/resource/Terry_Flanagan_Award","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:College_ice_hockey_coach_of_the_year_awards_in_the_United_States"
"http://dbpedia.org/resource/Terry_Flanagan_Award","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Bowling_Green_Falcons_ice_hockey"
"http://dbpedia.org/resource/Terry_Flanagan_Award","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1997_establishments_in_the_United_States"
"http://dbpedia.org/resource/Terry_Flanagan_Award","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Awards_established_in_1997"
"http://dbpedia.org/resource/Terry_Flanagan_Award","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:College_ice_hockey_trophies_and_awards_in_the_United_States"
"http://dbpedia.org/resource/Terry_Flanagan_Award","http://dbpedia.org/ontology/wikiPageID",30625558
"http://dbpedia.org/resource/Terry_Flanagan_Award","http://dbpedia.org/ontology/wikiPageRevisionID",1095061000
"http://dbpedia.org/resource/Terry_Flanagan_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kevin_Patrick"
"http://dbpedia.org/resource/Terry_Flanagan_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Bowling_Green_Falcons_ice_hockey"
