"subject","predicate","object"
"http://dbpedia.org/resource/Federal_Financial_Supervisory_Authority","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Federal_Financial_Supervisory_Authority","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Federal_Financial_Supervisory_Authority","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGermanFederalAgencies"
"http://dbpedia.org/resource/Federal_Financial_Supervisory_Authority","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentAgency"
"http://dbpedia.org/resource/Federal_Financial_Supervisory_Authority","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGovernmentAgenciesEstablishedIn2002"
"http://dbpedia.org/resource/Federal_Financial_Supervisory_Authority","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Federal_Financial_Supervisory_Authority","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Federal_Financial_Supervisory_Authority","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Federal_Financial_Supervisory_Authority","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/RegulatoryAgency108353406"
"http://dbpedia.org/resource/Federal_Financial_Supervisory_Authority","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Unit108189659"
"http://dbpedia.org/resource/Federal_Financial_Supervisory_Authority","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Federal_Financial_Supervisory_Authority","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Agency108337324"
"http://dbpedia.org/resource/Federal_Financial_Supervisory_Authority","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Federal_Financial_Supervisory_Authority","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Federal_Financial_Supervisory_Authority","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Federal_Financial_Supervisory_Authority","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFinancialRegulatoryAuthorities"
"http://dbpedia.org/resource/Federal_Financial_Supervisory_Authority","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Federal_Financial_Supervisory_Authority","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Federal_Financial_Supervisory_Authority","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Federal_Financial_Supervisory_Authority","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeUnit108077292"
"http://dbpedia.org/resource/Federal_Financial_Supervisory_Authority","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Federal_Financial_Supervisory_Authority","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Federal_Financial_Supervisory_Authority","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q327333"
"http://dbpedia.org/resource/Federal_Financial_Supervisory_Authority","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Federal_Financial_Supervisory_Authority","http://www.w3.org/2000/01/rdf-schema#label","BaFin"
"http://dbpedia.org/resource/Federal_Financial_Supervisory_Authority","http://www.w3.org/2000/01/rdf-schema#label","Federal Financial Supervisory Authority"
"http://dbpedia.org/resource/Federal_Financial_Supervisory_Authority","http://www.w3.org/2000/01/rdf-schema#label","Autorité fédérale de supervision financière"
"http://dbpedia.org/resource/Federal_Financial_Supervisory_Authority","http://www.w3.org/2000/01/rdf-schema#label","Autoridad Federal de Supervisión Financiera"
"http://dbpedia.org/resource/Federal_Financial_Supervisory_Authority","http://www.w3.org/2000/01/rdf-schema#label","Bundesanstalt für Finanzdienstleistungsaufsicht"
"http://dbpedia.org/resource/Federal_Financial_Supervisory_Authority","http://www.w3.org/2000/01/rdf-schema#label","Федеральное управление финансового надзора Германии"
"http://dbpedia.org/resource/Federal_Financial_Supervisory_Authority","http://www.w3.org/2000/01/rdf-schema#comment","Die Bundesanstalt für Finanzdienstleistungsaufsicht (kurz: BaFin) ist eine rechtsfähige deutsche Anstalt des öffentlichen Rechts des Bundes mit Sitz in Bonn und Frankfurt am Main. Sie untersteht der Rechts- und Fachaufsicht des Bundesministeriums der Finanzen."
"http://dbpedia.org/resource/Federal_Financial_Supervisory_Authority","http://www.w3.org/2000/01/rdf-schema#comment","Федеральное управление финансового надзора Германии (нем. Bundesanstalt für Finanzdienstleistungsaufsicht (BaFin), англ. The Federal Financial Supervisory Authority) — центральный орган надзора за финансовыми услугами Германии. Председатель Федерального управления финансового надзора Германии — Йохен Санио (Jochen Sanio) является также Президентом ФАТФ."
"http://dbpedia.org/resource/Federal_Financial_Supervisory_Authority","http://www.w3.org/2000/01/rdf-schema#comment","De BaFin is de Duitse toezichthouder voor de financiële markten. Voluit staat de afkorting van de toezichthouder voor Bundesanstalt für Finanzdienstleistungsaufsicht. De BaFin is een onafhankelijke federale instelling met kantoren in Bonn en Frankfurt en valt onder het Duitse ministerie van Financiën. Het houdt toezicht op 2700 banken, 800 financiële dienstverleners en meer dan 700 verzekeraars. Ook de beurshandel valt onder het toezicht. Het Nederlandse equivalent van deze toezichthouder is de Autoriteit Financiële Markten, kortweg de AFM."
"http://dbpedia.org/resource/Federal_Financial_Supervisory_Authority","http://www.w3.org/2000/01/rdf-schema#comment","The Federal Financial Supervisory Authority (German: Bundesanstalt für Finanzdienstleistungsaufsicht) better known by its abbreviation BaFin is the financial regulatory authority for Germany. It is an independent federal institution with headquarters in Bonn and Frankfurt and falls under the supervision of the Federal Ministry of Finance. BaFin supervises about 2,700 banks, 800 financial services institutions, and over 700 insurance undertakings."
"http://dbpedia.org/resource/Federal_Financial_Supervisory_Authority","http://www.w3.org/2000/01/rdf-schema#comment","La Autoridad Federal de Supervisión Financiera (en alemán, Bundesanstalt für Finanzdienstleistungsaufsicht) más conocida por su acrónimo BaFin es la autoridad de regulación financiera de Alemania. Es una institución federal alemana independiente con sede en Bonn y Fráncfort y está bajo la supervisión del Ministerio Federal de Finanzas. BaFin supervisa unos 2700 bancos, 800 empresas de servicios de inversión y unas 700 empresas de seguros."
"http://dbpedia.org/resource/Federal_Financial_Supervisory_Authority","http://www.w3.org/2000/01/rdf-schema#comment","L'Autorité fédérale de supervision financière (en allemand : Bundesanstalt für Finanzdienstleistungsaufsicht), mieux connu par l'abréviation BaFin, est l'autorité de régulation de la finance en Allemagne. C'est une institution fédérale indépendante sous la supervision du Ministère fédéral des Finances. Ses sièges se trouvent à Bonn et Frankfurt. BaFin supervise près de 2700 banques, 800 services financiers et plus de 700 assurances."
"http://dbpedia.org/resource/Federal_Financial_Supervisory_Authority","http://xmlns.com/foaf/0.1/name","Federal Financial Supervisory Authority"
"http://dbpedia.org/resource/Federal_Financial_Supervisory_Authority","http://xmlns.com/foaf/0.1/name","Bundesanstalt für Finanzdienstleistungsaufsicht"
"http://dbpedia.org/resource/Federal_Financial_Supervisory_Authority","http://xmlns.com/foaf/0.1/homepage","https://www.bafin.de/"
"http://dbpedia.org/resource/Federal_Financial_Supervisory_Authority","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bundesanstalt_für_Finanzdienstleistungsaufsicht.jpg"
"http://dbpedia.org/resource/Federal_Financial_Supervisory_Authority","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bundesanstalt_für_Finanzdienstleistungsaufsicht_logo.svg"
"http://dbpedia.org/resource/Federal_Financial_Supervisory_Authority","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Frankfurt_am_Main"
