"subject","predicate","object"
"http://dbpedia.org/resource/Mangalore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPopulatedCoastalPlacesInIndia"
"http://dbpedia.org/resource/Mangalore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPortCitiesInIndia"
"http://dbpedia.org/resource/Mangalore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/City108524735"
"http://dbpedia.org/resource/Mangalore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Mangalore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://dbpedia.org/resource/Mangalore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCitiesAndTownsInKarnataka"
"http://dbpedia.org/resource/Mangalore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Mangalore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPortCities"
"http://dbpedia.org/resource/Mangalore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Municipality108626283"
"http://dbpedia.org/resource/Mangalore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Mangalore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Mangalore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Mangalore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Mangalore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/UrbanArea108675967"
"http://dbpedia.org/resource/Mangalore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Mangalore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Mangalore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Mangalore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q515"
"http://dbpedia.org/resource/Mangalore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Mangalore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/City"
"http://dbpedia.org/resource/Mangalore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Mangalore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Mangalore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Mangalore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Mangalore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Mangalore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Mangalore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Site108651247"
"http://dbpedia.org/resource/Mangalore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Mangalore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Mangalore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/PopulatedPlace"
"http://dbpedia.org/resource/Mangalore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Mangalore","http://www.w3.org/2000/01/rdf-schema#label","مانغلور"
"http://dbpedia.org/resource/Mangalore","http://www.w3.org/2000/01/rdf-schema#label","Mangalúr"
"http://dbpedia.org/resource/Mangalore","http://www.w3.org/2000/01/rdf-schema#label","Mangaluru"
"http://dbpedia.org/resource/Mangalore","http://www.w3.org/2000/01/rdf-schema#label","망갈로르"
"http://dbpedia.org/resource/Mangalore","http://www.w3.org/2000/01/rdf-schema#label","Mangaluru"
"http://dbpedia.org/resource/Mangalore","http://www.w3.org/2000/01/rdf-schema#label","Mangalore"
"http://dbpedia.org/resource/Mangalore","http://www.w3.org/2000/01/rdf-schema#label","Mangalore"
"http://dbpedia.org/resource/Mangalore","http://www.w3.org/2000/01/rdf-schema#label","Мангалур"
"http://dbpedia.org/resource/Mangalore","http://www.w3.org/2000/01/rdf-schema#label","Mangaluru"
"http://dbpedia.org/resource/Mangalore","http://www.w3.org/2000/01/rdf-schema#label","マンガルール"
"http://dbpedia.org/resource/Mangalore","http://www.w3.org/2000/01/rdf-schema#label","门格洛尔"
"http://dbpedia.org/resource/Mangalore","http://www.w3.org/2000/01/rdf-schema#label","Mangalore (ort i Australien)"
"http://dbpedia.org/resource/Mangalore","http://www.w3.org/2000/01/rdf-schema#label","Mangalore"
"http://dbpedia.org/resource/Mangalore","http://www.w3.org/2000/01/rdf-schema#label","Mangalore"
"http://dbpedia.org/resource/Mangalore","http://www.w3.org/2000/01/rdf-schema#label","Mangaluru"
"http://dbpedia.org/resource/Mangalore","http://www.w3.org/2000/01/rdf-schema#label","Мангалур"
"http://dbpedia.org/resource/Mangalore","http://www.w3.org/2000/01/rdf-schema#label","Mangaloro"
"http://dbpedia.org/resource/Mangalore","http://www.w3.org/2000/01/rdf-schema#label","Mangalore"
"http://dbpedia.org/resource/Mangalore","http://www.w3.org/2000/01/rdf-schema#label","Mangalor"
"http://dbpedia.org/resource/Mangalore","http://www.w3.org/2000/01/rdf-schema#label","Mangalore"
"http://dbpedia.org/resource/Mangalore","http://www.w3.org/2000/01/rdf-schema#label","Mangalore"
"http://dbpedia.org/resource/Mangalore","http://www.w3.org/2000/01/rdf-schema#comment","Mangaluru (kannada: ಮಂಗಳೂರು) (fram till 1 november 2014 Mangalore) är en stad i den indiska delstaten Karnataka och är centralort i distriktet Dakshina Kannada. Staden är belägen på Malabarkusten och hade cirka en halv miljon invånare vid folkräkningen 2011. Storstadsområdet beräknades ha cirka 700 000 invånare 2018. Staden erövrades av Haider Ali 1763 och bytte sedan styre flera gånger för att slutgiltigt bli en brittisk stad 1799."
"http://dbpedia.org/resource/Mangalore","http://www.w3.org/2000/01/rdf-schema#comment","Mangalore (/mæŋɡəˈlɔːr/), officially known as Mangaluru, is a major port city of the Indian state of Karnataka. It is located between the Arabian Sea and the Western Ghats about 352 km (219 mi) west of Bangalore, the state capital, 20 km north of Karnataka–Kerala border, 297 km south of Goa. Mangalore is the state's only city to have all four modes of transport—air, road, rail and sea. The population of the urban agglomeration was 619,664 according to the 2011 national census of India. It is known for being one of the locations of the Indian strategic petroleum reserves."
"http://dbpedia.org/resource/Mangalore","http://www.w3.org/2000/01/rdf-schema#comment","Mangalore è una suddivisione dell'India, classificata come municipal corporation, di 398.745 abitanti, capoluogo del distretto del Kannada Meridionale, nello stato federato del Karnataka. In base al numero di abitanti la città rientra nella classe I (da 100.000 persone in su)."
"http://dbpedia.org/resource/Mangalore","http://www.w3.org/2000/01/rdf-schema#comment","Mangalore (en tulu: ಕುಡ್ಲ Kudla, en kannada: ಮಂಗಳೂರು|ಮಂಗಳೂರು Mangalūru; en konkani: ಕೊಡಿಯಾಲ್ Kodial, en : ಮೈಕಾಲ Maikala, és la principal ciutat portuària de l'estat de Karnataka a l'Índia, capital del districte de Dakshina Kannada (South Kanara). L'any 2009 tenia uns 600.000 habitants; al cens de 2001 eren 398.745 habitants i el 1901 eren 44.108. La transcripció correcta en català és Mangalor o Màngalor, ja que la ""e"" de la transcripció anglesa no es pronuncia."
"http://dbpedia.org/resource/Mangalore","http://www.w3.org/2000/01/rdf-schema#comment","Mangaluru (Tulu: ಕುಡ್ಲ Kudla, Kannada: ಮಂಗಳೂರು Maṅgaḷūru), bis 2014 Mangalore, ist eine bedeutende Hafenstadt im südwestindischen Bundesstaat Karnataka mit rund 485.000 Einwohnern. Im Ballungsraum leben 620.000 Menschen (jeweils Volkszählung 2011). Mangaluru ist Hauptort des Distriktes Dakshina Kannada (Südkanara). Der frühere Stadtname ‚Mangalore‘ [ˈmæŋɡəlɔːr] ist weiter vielfältig in Gebrauch."
"http://dbpedia.org/resource/Mangalore","http://www.w3.org/2000/01/rdf-schema#comment","Mangaluru (Kannada, Mangalūru ಮಂಗಳೂರು; Tulu: Kudla, ಕುಡ್ಲ; Konkani: Kodial, ಕೊಡಿಯಾಲ್; : Maikala, ಮೈಕಾಲ; nama lama: Mangalore (pengucapan bahasa Inggris: [ˈmæŋɡəlɔr]) adalah salah satu kota besar di India yang terletak di negara bagian Karnataka. Berbatasan dengan Laut Arab dan pegunungan Ghat Barat, Mangalore merupakan pusat administrasi wilayah distrik Dakshina Kannada, di barat daya Karnataka."
"http://dbpedia.org/resource/Mangalore","http://www.w3.org/2000/01/rdf-schema#comment","Mangaluru (kannada: ಮಂಗಳೂರು) – miasto w południowej części Indii, w stanie Karnataka, na Wybrzeżu Malabarskim, nad Morzem Arabskim, przy ujściu rzek oraz , w niedalekiej odległości od pasma górskiego Ghaty Zachodnie. Miasto jest stolicą jednego z dystryktów o nazwie (dawniej South Canara). Około 882,8 tys. mieszkańców. Bardzo istotny dla rozwoju miasta, z pewnością, jest wskaźnik alfabetyzacji (umiejętność czytania i pisania) mieszkańców wynoszący 85% (dużo wyższy od średniej krajowej w Indiach)."
"http://dbpedia.org/resource/Mangalore","http://www.w3.org/2000/01/rdf-schema#comment","Mangalore, oficialmente Mangaluru, (en tulu: ಕುಡ್ಲ, en canarés: ಮಂಗಳೂರು) es el puerto principal del estado de Karnataka, India. Está situado sobre la costa occidental del país sobre el mar de Omán, con las Ghats Occidentales al este. Mangalore es la oficina central administrativa del distrito Dakshina Kannada (Sur Kanara) en el sur oeste de Karnataka, y se ha desarrollado como puerto sobre el mar de Omán, uno de los puertos principales de India. Está sobre los remansos formados por los ríos Nethravathi y , formando una rada a lo largo de la costa de Malabar."
