"subject","predicate","object"
"http://dbpedia.org/resource/Category:Aerobatic_aircraft","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Aerobatic_aircraft","http://www.w3.org/2000/01/rdf-schema#label","Aerobatic aircraft"
"http://dbpedia.org/resource/Category:Aerobatic_aircraft","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Aerobatics"
"http://dbpedia.org/resource/Category:Aerobatic_aircraft","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Aircraft_by_type"
"http://dbpedia.org/resource/Category:Aerobatic_aircraft","http://www.w3.org/2004/02/skos/core#prefLabel","Aerobatic aircraft"
"http://dbpedia.org/resource/Category:Aerobatic_aircraft","http://dbpedia.org/ontology/wikiPageID",31566210
"http://dbpedia.org/resource/Category:Aerobatic_aircraft","http://dbpedia.org/ontology/wikiPageRevisionID",954055703
"http://dbpedia.org/resource/Category:Aerobatic_aircraft","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commonscat"
"http://dbpedia.org/resource/Category:Aerobatic_aircraft","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:Aerobatic_aircraft","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://fr.dbpedia.org/resource/Catégorie:Avion_de_voltige"
"http://dbpedia.org/resource/Category:Aerobatic_aircraft","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Aerobatic_aircraft?oldid=954055703&ns=14"
