"subject","predicate","object"
"http://dbpedia.org/resource/Gree_(company)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Gree_(company)","http://www.w3.org/2000/01/rdf-schema#label","GREE (entreprise)"
"http://dbpedia.org/resource/Gree_(company)","http://www.w3.org/2000/01/rdf-schema#label","グリー (企業)"
"http://dbpedia.org/resource/Gree_(company)","http://www.w3.org/2000/01/rdf-schema#label","Gree (company)"
"http://dbpedia.org/resource/Gree_(company)","http://www.w3.org/2000/01/rdf-schema#comment","GREE, Inc. (グリー株式会社, Gurī Kabushiki-gaisha) is a Japanese Internet media company with headquarters in the Roppongi Hills Mori Tower in Roppongi, Tokyo. It has been operating the social network service GREE since its establishment in December 2004."
"http://dbpedia.org/resource/Gree_(company)","http://www.w3.org/2000/01/rdf-schema#comment","GREE, Inc. (グリー株式会社, Gurī Kabushiki-gaisha) est une société de média japonaise fondée en décembre 2004 dont le siège est situé au Roppongi Hills Mori Tower dans le district de Roppongi à Tokyo. Depuis sa création, l'entreprise est chargée de l'exploitation du service de réseautage social GREE."
"http://dbpedia.org/resource/Gree_(company)","http://www.w3.org/2000/01/rdf-schema#comment","グリー株式会社（英: GREE, Inc.）は、日本のインターネット企業である。ソーシャル・ネットワーキング・サービス (SNS) の「GREE」を運営し、ソーシャルメディア事業の中核としている。"
"http://dbpedia.org/resource/Gree_(company)","http://www.w3.org/2002/07/owl#differentFrom","http://dbpedia.org/resource/Gree_Electric"
"http://dbpedia.org/resource/Gree_(company)","http://xmlns.com/foaf/0.1/homepage","https://corp.gree.net/jp/en/"
"http://dbpedia.org/resource/Gree_(company)","http://dbpedia.org/property/name","GREE, Inc."
"http://dbpedia.org/resource/Gree_(company)","http://dbpedia.org/property/name","グリー株式会社"
"http://dbpedia.org/resource/Gree_(company)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Roppongi-Mori-Tower-02.jpg"
"http://dbpedia.org/resource/Gree_(company)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/GREE_logo.svg"
"http://dbpedia.org/resource/Gree_(company)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mass_media_companies_established_in_2004"
"http://dbpedia.org/resource/Gree_(company)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Internet_technology_companies_of_Japan"
"http://dbpedia.org/resource/Gree_(company)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mass_media_companies_based_in_Tokyo"
"http://dbpedia.org/resource/Gree_(company)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Japanese_brands"
"http://dbpedia.org/resource/Gree_(company)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Internet_in_Japan"
"http://dbpedia.org/resource/Gree_(company)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Companies_formerly_listed_on_the_Tokyo_Stock_Exchange"
"http://dbpedia.org/resource/Gree_(company)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Japanese_companies_established_in_2004"
"http://dbpedia.org/resource/Gree_(company)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Software_companies_based_in_Tokyo"
"http://dbpedia.org/resource/Gree_(company)","http://dbpedia.org/ontology/wikiPageID",30942380
"http://dbpedia.org/resource/Gree_(company)","http://dbpedia.org/ontology/wikiPageRevisionID",1084578245
"http://dbpedia.org/resource/Gree_(company)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Venture_capital"
"http://dbpedia.org/resource/Gree_(company)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stanley_Milgram"
"http://dbpedia.org/resource/Gree_(company)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Mass_media_companies_established_in_2004"
"http://dbpedia.org/resource/Gree_(company)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Six_degrees_of_separation"
"http://dbpedia.org/resource/Gree_(company)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Internet"
