"subject","predicate","object"
"http://dbpedia.org/resource/Michael_Moyle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Michael_Moyle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Michael_Moyle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatManxPeople"
"http://dbpedia.org/resource/Michael_Moyle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Michael_Moyle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Michael_Moyle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Michael_Moyle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Michael_Moyle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Michael_Moyle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Michael_Moyle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Michael_Moyle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Michael_Moyle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Michael_Moyle","http://www.w3.org/2000/01/rdf-schema#label","Michael Moyle"
"http://dbpedia.org/resource/Michael_Moyle","http://dbpedia.org/ontology/wikiPageID",67675149
"http://dbpedia.org/resource/Michael_Moyle","http://dbpedia.org/ontology/wikiPageRevisionID",1023355328
"http://dbpedia.org/resource/Michael_Moyle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Moyle_(magistrate)"
"http://dbpedia.org/resource/Michael_Moyle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Moyle_(baseball)"
"http://dbpedia.org/resource/Michael_Moyle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Moyles"
"http://dbpedia.org/resource/Michael_Moyle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mike_Moyle"
"http://dbpedia.org/resource/Michael_Moyle","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Michael_Moyle_(magistrate)"
"http://dbpedia.org/resource/Michael_Moyle","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Michael_Moyle_(baseball)"
"http://dbpedia.org/resource/Michael_Moyle","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Michael_Moyles"
"http://dbpedia.org/resource/Michael_Moyle","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/5Pwne"
"http://dbpedia.org/resource/Michael_Moyle","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02q_fpz"
"http://dbpedia.org/resource/Michael_Moyle","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q106850289"
"http://dbpedia.org/resource/Michael_Moyle","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Michael_Moyle"
"http://dbpedia.org/resource/Michael_Moyle","http://www.w3.org/2002/07/owl#sameAs","http://data.europa.eu/euodp/jrc-names/Michael_Moyle"
"http://dbpedia.org/resource/Michael_Moyle","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Hndis"
"http://dbpedia.org/resource/Michael_Moyle","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Bailiff"
"http://dbpedia.org/resource/Michael_Moyle","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Michael_Moyle?oldid=1023355328&ns=0"
"http://dbpedia.org/resource/Michael_Moyle","http://dbpedia.org/ontology/wikiPageLength",316
"http://dbpedia.org/resource/Michael_Moyle","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Michael_Moyle"
