"subject","predicate","object"
"http://dbpedia.org/resource/John's_equation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Equation106669864"
"http://dbpedia.org/resource/John's_equation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MathematicalStatement106732169"
"http://dbpedia.org/resource/John's_equation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Message106598915"
"http://dbpedia.org/resource/John's_equation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Statement106722453"
"http://dbpedia.org/resource/John's_equation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/John's_equation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PartialDifferentialEquation106670866"
"http://dbpedia.org/resource/John's_equation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPartialDifferentialEquations"
"http://dbpedia.org/resource/John's_equation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/DifferentialEquation106670521"
"http://dbpedia.org/resource/John's_equation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/John's_equation","http://www.w3.org/2000/01/rdf-schema#label","ジョンの方程式"
"http://dbpedia.org/resource/John's_equation","http://www.w3.org/2000/01/rdf-schema#label","John's equation"
"http://dbpedia.org/resource/John's_equation","http://www.w3.org/2000/01/rdf-schema#comment","数学におけるジョンの方程式（ジョンのほうていしき、英: John's equation）は、函数のX線変換によって満たされるある超双曲型方程式である。の名にちなむ。 コンパクトな台を持つ函数 が与えられたとき、そのX線変換は 内のすべての直線についての積分となる。各線上の点のペア , によって直線をパラメータ化し、次のX線変換で を定義する： このような函数は、次のジョンの方程式によって特徴付けられる： この式は三次元については、高次元については Kurusa によって示された。 三次元のX線コンピュータ断層撮影において、ジョンの方程式は失われたデータを埋めるために用いられる。例えば、螺旋のような曲線を横切る点源によってそのようなデータは得られる。 より一般に、超双曲型偏微分方程式（リヒャルト・クーラントによる語）は、次の形式の二階偏微分方程式である。 ここで であり、二次形式 は変数の線型変換によって次の形式に書き下される。 非特性的な超曲面の解の値を任意に特定することは不可能である。しかしジョンの論文では、u の任意の特殊化が解に拡張されるような多様体の例が与えられている。"
"http://dbpedia.org/resource/John's_equation","http://www.w3.org/2000/01/rdf-schema#comment","John's equation is an ultrahyperbolic partial differential equation satisfied by the X-ray transform of a function. It is named after Fritz John. Given a function with compact support the X-ray transform is the integral over all lines in . We will parameterise the lines by pairs of points , on each line and define as the ray transform where Such functions are characterized by John's equations which is proved by Fritz John for dimension three and by Kurusa for higher dimensions. where , such that the quadratic form can be reduced by a linear change of variables to the form"
"http://dbpedia.org/resource/John's_equation","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Partial_differential_equations"
"http://dbpedia.org/resource/John's_equation","http://dbpedia.org/ontology/wikiPageID",4154269
"http://dbpedia.org/resource/John's_equation","http://dbpedia.org/ontology/wikiPageRevisionID",597165908
"http://dbpedia.org/resource/John's_equation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quadratic_form"
"http://dbpedia.org/resource/John's_equation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Partial_differential_equations"
"http://dbpedia.org/resource/John's_equation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Courant"
"http://dbpedia.org/resource/John's_equation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Duke_Mathematical_Journal"
"http://dbpedia.org/resource/John's_equation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fritz_John"
"http://dbpedia.org/resource/John's_equation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ultrahyperbolic_partial_differential_equation"
"http://dbpedia.org/resource/John's_equation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Computerized_tomography"
"http://dbpedia.org/resource/John's_equation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/X-ray_transform"
"http://dbpedia.org/resource/John's_equation","http://dbpedia.org/ontology/wikiPageExternalLink","http://projecteuclid.org/euclid.dmj/1077490637%7Ctitle=The"
"http://dbpedia.org/resource/John's_equation","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4odxQ"
"http://dbpedia.org/resource/John's_equation","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6217304"
"http://dbpedia.org/resource/John's_equation","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ジョンの方程式"
"http://dbpedia.org/resource/John's_equation","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/John's_equation"
"http://dbpedia.org/resource/John's_equation","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bm1dt"
"http://dbpedia.org/resource/John's_equation","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Doi"
"http://dbpedia.org/resource/John's_equation","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation"
"http://dbpedia.org/resource/John's_equation","http://dbpedia.org/ontology/abstract","数学におけるジョンの方程式（ジョンのほうていしき、英: John's equation）は、函数のX線変換によって満たされるある超双曲型方程式である。の名にちなむ。 コンパクトな台を持つ函数 が与えられたとき、そのX線変換は 内のすべての直線についての積分となる。各線上の点のペア , によって直線をパラメータ化し、次のX線変換で を定義する： このような函数は、次のジョンの方程式によって特徴付けられる： この式は三次元については、高次元については Kurusa によって示された。 三次元のX線コンピュータ断層撮影において、ジョンの方程式は失われたデータを埋めるために用いられる。例えば、螺旋のような曲線を横切る点源によってそのようなデータは得られる。 より一般に、超双曲型偏微分方程式（リヒャルト・クーラントによる語）は、次の形式の二階偏微分方程式である。 ここで であり、二次形式 は変数の線型変換によって次の形式に書き下される。 非特性的な超曲面の解の値を任意に特定することは不可能である。しかしジョンの論文では、u の任意の特殊化が解に拡張されるような多様体の例が与えられている。"
"http://dbpedia.org/resource/John's_equation","http://dbpedia.org/ontology/abstract","John's equation is an ultrahyperbolic partial differential equation satisfied by the X-ray transform of a function. It is named after Fritz John. Given a function with compact support the X-ray transform is the integral over all lines in . We will parameterise the lines by pairs of points , on each line and define as the ray transform where Such functions are characterized by John's equations which is proved by Fritz John for dimension three and by Kurusa for higher dimensions. In three-dimensional x-ray computerized tomography John's equation can be solved to fill in missing data, for example where the data is obtained from a point source traversing a curve, typically a helix. More generally an ultrahyperbolic partial differential equation (a term coined by Richard Courant) is a second order partial differential equation of the form where , such that the quadratic form can be reduced by a linear change of variables to the form It is not possible to arbitrarily specify the value of the solution on a non-characteristic hypersurface. John's paper however does give examples of manifolds on which an arbitrary specification of u can be extended to a solution."
"http://dbpedia.org/resource/John's_equation","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/John's_equation?oldid=597165908&ns=0"
"http://dbpedia.org/resource/John's_equation","http://dbpedia.org/ontology/wikiPageLength",2669
"http://dbpedia.org/resource/John's_equation","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/John's_equation"
