"subject","predicate","object"
"http://dbpedia.org/resource/Bomberman_Land_Touch!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNintendoDSGames"
"http://dbpedia.org/resource/Bomberman_Land_Touch!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Bomberman_Land_Touch!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Game100456199"
"http://dbpedia.org/resource/Bomberman_Land_Touch!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Game100430606"
"http://dbpedia.org/resource/Bomberman_Land_Touch!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNintendoDS-onlyGames"
"http://dbpedia.org/resource/Bomberman_Land_Touch!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://dbpedia.org/resource/Bomberman_Land_Touch!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Bomberman_Land_Touch!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/SoftwareObject"
"http://dbpedia.org/resource/Bomberman_Land_Touch!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Bomberman_Land_Touch!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat2007VideoGames"
"http://dbpedia.org/resource/Bomberman_Land_Touch!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ComputerGame100458890"
"http://dbpedia.org/resource/Bomberman_Land_Touch!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCrossoverVideoGames"
"http://dbpedia.org/resource/Bomberman_Land_Touch!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Bomberman_Land_Touch!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat2006VideoGames"
"http://dbpedia.org/resource/Bomberman_Land_Touch!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Contest107456188"
"http://dbpedia.org/resource/Bomberman_Land_Touch!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatVideoGamesWithIsometricGraphics"
"http://dbpedia.org/resource/Bomberman_Land_Touch!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Bomberman_Land_Touch!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/Bomberman_Land_Touch!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Diversion100426928"
"http://dbpedia.org/resource/Bomberman_Land_Touch!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://dbpedia.org/resource/Bomberman_Land_Touch!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMultiplayerOnlineGames"
"http://dbpedia.org/resource/Bomberman_Land_Touch!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHudsonSoftGames"
"http://dbpedia.org/resource/Bomberman_Land_Touch!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Activity100407535"
"http://dbpedia.org/resource/Bomberman_Land_Touch!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Bomberman_Land_Touch!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Bomberman_Land_Touch!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Bomberman_Land_Touch!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAtlusGames"
"http://dbpedia.org/resource/Bomberman_Land_Touch!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/ComputerGameProgram"
"http://dbpedia.org/resource/Bomberman_Land_Touch!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNintendoWi-FiConnectionGames"
"http://dbpedia.org/resource/Bomberman_Land_Touch!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://dbpedia.org/resource/Bomberman_Land_Touch!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/Bomberman_Land_Touch!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://dbpedia.org/resource/Bomberman_Land_Touch!","http://www.w3.org/2000/01/rdf-schema#label","Bomberman Land Touch!"
"http://dbpedia.org/resource/Bomberman_Land_Touch!","http://www.w3.org/2000/01/rdf-schema#label","Bomberman Land Touch!"
"http://dbpedia.org/resource/Bomberman_Land_Touch!","http://www.w3.org/2000/01/rdf-schema#label","Touch!ボンバーマンランド"
"http://dbpedia.org/resource/Bomberman_Land_Touch!","http://www.w3.org/2000/01/rdf-schema#label","터치! 봄버맨랜드"
"http://dbpedia.org/resource/Bomberman_Land_Touch!","http://www.w3.org/2000/01/rdf-schema#label","Bomberman Land Touch!"
"http://dbpedia.org/resource/Bomberman_Land_Touch!","http://www.w3.org/2000/01/rdf-schema#label","Bomberman Land Touch"
"http://dbpedia.org/resource/Bomberman_Land_Touch!","http://www.w3.org/2000/01/rdf-schema#comment","Bomberman Land Touch!, conocido en Japón como Touch! Bomberman Land DS, es un videojuego de puzles protagonizado por Bomberman y desarrollado por Hudson Soft para Nintendo DS. Bomberman Land Touch! es el primer videojuego de Bomberman perteneciente a la saga Bomberman Land, en llegar de forma oficial al mercado fuera de Japón y el primero en utilizar el diseño de la cabeza de Bomberman encontrado en la mayoría de los títulos de Bomberman. A su vez el juego es un spin-off dentro de los juegos pertenecientes a Bomberman, el cual está enfocado a unos cuantos minijuegos relacionados en torno a los juegos de Bomberman. El control principal del juego es mediante la pantalla táctil."
