"subject","predicate","object"
"http://dbpedia.org/resource/Category:Persepam_Madura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Persepam_Madura","http://www.w3.org/2000/01/rdf-schema#label","Persepam Madura"
"http://dbpedia.org/resource/Category:Persepam_Madura","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Football_clubs_in_Indonesia"
"http://dbpedia.org/resource/Category:Persepam_Madura","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Football_clubs_in_East_Java"
"http://dbpedia.org/resource/Category:Persepam_Madura","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Madura_Island"
"http://dbpedia.org/resource/Category:Persepam_Madura","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Wikipedia_categories_named_after_football_clubs_in_Indonesia"
"http://dbpedia.org/resource/Category:Persepam_Madura","http://www.w3.org/2004/02/skos/core#prefLabel","Persepam Madura"
"http://dbpedia.org/resource/Category:Persepam_Madura","http://dbpedia.org/ontology/wikiPageID",36539090
"http://dbpedia.org/resource/Category:Persepam_Madura","http://dbpedia.org/ontology/wikiPageRevisionID",1113409052
"http://dbpedia.org/resource/Category:Persepam_Madura","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:Persepam_Madura","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Persepam_Madura?oldid=1113409052&ns=14"
