"subject","predicate","object"
"http://dbpedia.org/resource/Category:Courts_of_Scotland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Courts_of_Scotland","http://www.w3.org/2000/01/rdf-schema#label","Courts of Scotland"
"http://dbpedia.org/resource/Category:Courts_of_Scotland","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Scots_law"
"http://dbpedia.org/resource/Category:Courts_of_Scotland","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Judiciary_of_Scotland"
"http://dbpedia.org/resource/Category:Courts_of_Scotland","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Courts_of_the_United_Kingdom"
"http://dbpedia.org/resource/Category:Courts_of_Scotland","http://www.w3.org/2004/02/skos/core#prefLabel","Courts of Scotland"
"http://dbpedia.org/resource/Category:Courts_of_Scotland","http://dbpedia.org/ontology/wikiPageID",2392396
"http://dbpedia.org/resource/Category:Courts_of_Scotland","http://dbpedia.org/ontology/wikiPageRevisionID",763906561
"http://dbpedia.org/resource/Category:Courts_of_Scotland","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:Courts_of_Scotland","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_main"
"http://dbpedia.org/resource/Category:Courts_of_Scotland","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Courts_of_Scotland?oldid=763906561&ns=14"
