"subject","predicate","object"
"http://dbpedia.org/resource/Hannah_Stone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Hannah_Stone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Hannah_Stone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Hannah_Stone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Hannah_Stone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Hannah_Stone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Hannah_Stone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Hannah_Stone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Alumnus109786338"
"http://dbpedia.org/resource/Hannah_Stone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalArtist"
"http://dbpedia.org/resource/Hannah_Stone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Musician110339966"
"http://dbpedia.org/resource/Hannah_Stone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scholar110557854"
"http://dbpedia.org/resource/Hannah_Stone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Hannah_Stone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Hannah_Stone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Hannah_Stone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Hannah_Stone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Hannah_Stone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAlumniOfTheGuildhallSchoolOfMusicAndDrama"
"http://dbpedia.org/resource/Hannah_Stone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Hannah_Stone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Hannah_Stone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Intellectual109621545"
"http://dbpedia.org/resource/Hannah_Stone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Hannah_Stone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWelshMusicians"
"http://dbpedia.org/resource/Hannah_Stone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Hannah_Stone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Hannah_Stone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Hannah_Stone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creator109614315"
"http://dbpedia.org/resource/Hannah_Stone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Hannah_Stone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Hannah_Stone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artist109812338"
"http://dbpedia.org/resource/Hannah_Stone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Hannah_Stone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://dbpedia.org/resource/Hannah_Stone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Hannah_Stone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://dbpedia.org/resource/Hannah_Stone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://dbpedia.org/resource/Hannah_Stone","http://www.w3.org/2000/01/rdf-schema#label","هانا ستون"
"http://dbpedia.org/resource/Hannah_Stone","http://www.w3.org/2000/01/rdf-schema#label","Hannah Stone"
"http://dbpedia.org/resource/Hannah_Stone","http://www.w3.org/2000/01/rdf-schema#label","Hannah Stone"
"http://dbpedia.org/resource/Hannah_Stone","http://www.w3.org/2000/01/rdf-schema#comment","Hannah Stone (* 27. dubna 1987 Swansea) je velšská harfenistka. Studovala nejprve ve Walesu a později na v Londýně. V letech 2010 až 2012 pokračovala ve studiu na Royal Welsh College of Music & Drama v Cardiffu. V roce 2011 byla jmenována Oficiální harfenistkou Prince z Walesu. Pozici opustila v roce 2015. Jejím manželem byl pěvec , kterého roku 2014 opustila kvůli jinému opernímu pěvci, Brynu Terfelovi. V roce 2015 se jim narodila dcera."
"http://dbpedia.org/resource/Hannah_Stone","http://www.w3.org/2000/01/rdf-schema#comment","هانا ستون (بالإنجليزية: Hannah Stone)‏ هي موسيقية وممثلة بريطانية، ولدت في 27 أبريل 1987 في سوانزي في المملكة المتحدة."
"http://dbpedia.org/resource/Hannah_Stone","http://www.w3.org/2000/01/rdf-schema#comment","Hannah Stone (born 1987) is a professional Welsh harpist. Since 2007 she has performed internationally and won a number of prizes, and from 2011 to 2015 was Official Harpist to the Prince of Wales."
"http://dbpedia.org/resource/Hannah_Stone","http://xmlns.com/foaf/0.1/name","Hannah Stone"
"http://dbpedia.org/resource/Hannah_Stone","http://dbpedia.org/property/name","Hannah Stone"
"http://dbpedia.org/resource/Hannah_Stone","http://xmlns.com/foaf/0.1/givenName","Hannah Stone"
"http://dbpedia.org/resource/Hannah_Stone","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Hannah_Stone","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Alumni_of_the_Guildhall_School_of_Music_and_Drama"
