"subject","predicate","object"
"http://dbpedia.org/resource/Yogi_Bear_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatComputer-animatedFilms"
"http://dbpedia.org/resource/Yogi_Bear_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Yogi_Bear_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Yogi_Bear_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFilmsUsingComputer-generatedImagery"
"http://dbpedia.org/resource/Yogi_Bear_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFilmsWithLiveActionAndAnimation"
"http://dbpedia.org/resource/Yogi_Bear_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFilmsAboutBears"
"http://dbpedia.org/resource/Yogi_Bear_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWarnerBros.Films"
"http://dbpedia.org/resource/Yogi_Bear_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFilmsFeaturingAnthropomorphicCharacters"
"http://dbpedia.org/resource/Yogi_Bear_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEnglish-languageFilms"
"http://dbpedia.org/resource/Yogi_Bear_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanFilms"
"http://dbpedia.org/resource/Yogi_Bear_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Yogi_Bear_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatYogiBearFilms"
"http://dbpedia.org/resource/Yogi_Bear_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Yogi_Bear_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creation103129123"
"http://dbpedia.org/resource/Yogi_Bear_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat3DFilms"
"http://dbpedia.org/resource/Yogi_Bear_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Product104007894"
"http://dbpedia.org/resource/Yogi_Bear_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHanna-BarberaAnimatedFilms"
"http://dbpedia.org/resource/Yogi_Bear_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Yogi_Bear_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/Yogi_Bear_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Yogi_Bear_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Yogi_Bear_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEnvironmentalFilms"
"http://dbpedia.org/resource/Yogi_Bear_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatChildren'sFilms"
"http://dbpedia.org/resource/Yogi_Bear_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Yogi_Bear_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Yogi_Bear_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Yogi_Bear_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/Yogi_Bear_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanAdventureComedyFilms"
"http://dbpedia.org/resource/Yogi_Bear_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/Yogi_Bear_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Yogi_Bear_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Yogi_Bear_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat2010sComedyFilms"
"http://dbpedia.org/resource/Yogi_Bear_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Show106619065"
"http://dbpedia.org/resource/Yogi_Bear_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat20103DFilms"
"http://dbpedia.org/resource/Yogi_Bear_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLive-actionFilmsBasedOnCartoons"
"http://dbpedia.org/resource/Yogi_Bear_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat2010s3DFilms"
"http://dbpedia.org/resource/Yogi_Bear_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Yogi_Bear_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Movie106613686"
"http://dbpedia.org/resource/Yogi_Bear_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFilmsBasedOnTelevisionSeries"
"http://dbpedia.org/resource/Yogi_Bear_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/Yogi_Bear_(film)","http://www.w3.org/2000/01/rdf-schema#label","Медведь Йоги (фильм)"
"http://dbpedia.org/resource/Yogi_Bear_(film)","http://www.w3.org/2000/01/rdf-schema#label","Yogi Bear (film)"
"http://dbpedia.org/resource/Yogi_Bear_(film)","http://www.w3.org/2000/01/rdf-schema#label","Yogi Bear (film)"
"http://dbpedia.org/resource/Yogi_Bear_(film)","http://www.w3.org/2000/01/rdf-schema#label","Yogi Bär (Film)"
"http://dbpedia.org/resource/Yogi_Bear_(film)","http://www.w3.org/2000/01/rdf-schema#label","يوغي بير (فيلم)"
"http://dbpedia.org/resource/Yogi_Bear_(film)","http://www.w3.org/2000/01/rdf-schema#label","Yogi Bear (filme)"
"http://dbpedia.org/resource/Yogi_Bear_(film)","http://www.w3.org/2000/01/rdf-schema#label","Yogi Björn (film)"
"http://dbpedia.org/resource/Yogi_Bear_(film)","http://www.w3.org/2000/01/rdf-schema#label","Miś Yogi (film)"
"http://dbpedia.org/resource/Yogi_Bear_(film)","http://www.w3.org/2000/01/rdf-schema#label","L'os Yogi"
"http://dbpedia.org/resource/Yogi_Bear_(film)","http://www.w3.org/2000/01/rdf-schema#label","L'orso Yoghi (film)"
"http://dbpedia.org/resource/Yogi_Bear_(film)","http://www.w3.org/2000/01/rdf-schema#label","Méďa Béďa (film, 2010)"
"http://dbpedia.org/resource/Yogi_Bear_(film)","http://www.w3.org/2000/01/rdf-schema#label","요기 베어 (영화)"
"http://dbpedia.org/resource/Yogi_Bear_(film)","http://www.w3.org/2000/01/rdf-schema#label","Yogi Bear (film)"
"http://dbpedia.org/resource/Yogi_Bear_(film)","http://www.w3.org/2000/01/rdf-schema#label","ヨギ & ブーブー わんぱく大作戦"
"http://dbpedia.org/resource/Yogi_Bear_(film)","http://www.w3.org/2000/01/rdf-schema#label","El Oso Yogui: La película"
"http://dbpedia.org/resource/Yogi_Bear_(film)","http://www.w3.org/2000/01/rdf-schema#label","Yogi l'ours (film, 2010)"
"http://dbpedia.org/resource/Yogi_Bear_(film)","http://www.w3.org/2000/01/rdf-schema#label","瑜珈熊 (2010年電影)"
"http://dbpedia.org/resource/Yogi_Bear_(film)","http://www.w3.org/2000/01/rdf-schema#label","Ведмідь Йогі"
"http://dbpedia.org/resource/Yogi_Bear_(film)","http://www.w3.org/2000/01/rdf-schema#comment","Yogi Bär (Originaltitel: Yogi Bear) ist ein US-amerikanischer Spielfilm des Regisseurs und Effektkünstlers Eric Brevig. Der Film basiert auf der erstmals 1958 erschienenen Cartoon-Figur Yogi Bär der Hanna-Barbera-Studios. Die Hauptrollen der Bären Yogi und Boo Boo wurden am Computer animiert und im Original von den Hollywood-Schauspielern Dan Aykroyd und Justin Timberlake gesprochen."
"http://dbpedia.org/resource/Yogi_Bear_(film)","http://www.w3.org/2000/01/rdf-schema#comment","Yogi Bear is a 2010 American 3D live-action/computer-animated comedy film directed by Eric Brevig and written by Brad Copeland, Joshua Sternin and Jennifer Ventimilia. Based on the Hanna-Barbera animated television series The Yogi Bear Show, the film stars Anna Faris, Tom Cavanagh, T.J. Miller, Nate Corddry and Andrew Daly, alongside the voices of Dan Aykroyd and Justin Timberlake. The film centers on Yogi Bear and his sidekick Boo-Boo Bear as they try to stop their home, Jellystone Park, from being logged. Production on the film took place in New Zealand in October 2008."
"http://dbpedia.org/resource/Yogi_Bear_(film)","http://www.w3.org/2000/01/rdf-schema#comment","Yogi Bear adalah sebuah film komedi Amerika 2010 yang diadaptasi dari serial televisi animasi 1961-62 yang disutradarai oleh . Film tersebut dibintangi oleh Dan Aykroyd, Justin Timberlake, Anna Faris, , T. J. Miller, , dan . Film tersebut didistribusikan oleh Warner Bros. dengan Hanna-Barbera bertugas sebagai ko-produser"
"http://dbpedia.org/resource/Yogi_Bear_(film)","http://www.w3.org/2000/01/rdf-schema#comment","El Oso Yogui: La película (Yogi Bear en idioma inglés) es la adaptación cinematográfica de la serie animada de Hanna-Barbera El show del Oso Yogui. La película mezcla animación por computadora e imagen real exhibida con tecnología tridimensional. Su estreno en Estados Unidos fue el 17 de diciembre de 2010.​ Fue distribuida por Warner Bros. y se convirtió en la primera película de Hanna-Barbera que no contó con la asistencia de William Hanna ni Joseph Barbera, quienes fallecieron en el 2001 y en el 2006 respectivamente."
"http://dbpedia.org/resource/Yogi_Bear_(film)","http://www.w3.org/2000/01/rdf-schema#comment","Yogi Bear (Brasil: Zé Colméia – O Filme / Portugal: Zé Colmeia é um filme estadunidense dirigido por Eric Brevig e escrito por Brad Copeland, Joshua Sternin e Jeffrey Ventimilia, e baseado na série de desenho animado The Yogi Bear Show. O filme é estrelado por Dan Aykroyd, Justin Timberlake, Tom Cavanagh, Anna Faris, T. J. Miller, Nate Corddry e Andrew Daly. Sua estreia se deu em 21 de janeiro de 2011 no Brasil em 3 de março do mesmo ano em Portugal. Foi distribuído pela Warner Bros. e produzido pela Hanna-Barbera Productions. É o primeiro longa-metragem da Hanna-Barbera lançado sem o apoio de produção de William Hanna e Joseph Barbera que morreram em 2001 e 2006, respectivamente."
"http://dbpedia.org/resource/Yogi_Bear_(film)","http://www.w3.org/2000/01/rdf-schema#comment","Méďa Béďa (v originále Yogi Bear) je americký animovaný film z roku 2010 od režiséra . Film měl v Americe premiéru 11. prosince 2010 a v Česku měl premiéru 3. února 2011."
"http://dbpedia.org/resource/Yogi_Bear_(film)","http://www.w3.org/2000/01/rdf-schema#comment","L'orso Yoghi (Yogi Bear) è un film del 2010 diretto da , basato sulla serie animata con protagonista l'orso Yoghi creato da Hanna-Barbera. Nella versione originale Yoghi è doppiato da Dan Aykroyd e il suo migliore amico Bubu dal cantante Justin Timberlake."
"http://dbpedia.org/resource/Yogi_Bear_(film)","http://www.w3.org/2000/01/rdf-schema#comment","Miś Yogi (ang. Yogi Bear) – amerykańsko-nowozelandzki film fabularno-animowany z 2010 roku w reżyserii . Film łączy technikę animacji trójwymiarowej CGI z grą prawdziwych aktorów. Film jest adaptacją popularnej kreskówki studia Hanna-Barbera pod tym samym tytułem."
"http://dbpedia.org/resource/Yogi_Bear_(film)","http://www.w3.org/2000/01/rdf-schema#comment","«Ведмідь Йогі» (англ. Yogi Bear) — англійська кіноадаптація сюжетів мультфільмів Hanna-Barbera 2010 року знята Еріком Бревіґом. У фільмі знялися Ден Екройд, Джастін Тімберлейк, Том Кавана, Анна Фаріс, Тодд Джозеф Міллер, Нет Корддрі та Ендрю Делай. Початково картина мала вийти у червні 2010 року. В український прокат фільм вийшов 5 січня 2011 року."
"http://dbpedia.org/resource/Yogi_Bear_(film)","http://www.w3.org/2000/01/rdf-schema#comment","《瑜珈熊》（英語：Yogi Bear）是一部於2010上映的美國3D計算機動畫喜劇片，由執導，華納兄弟出品。"
"http://dbpedia.org/resource/Yogi_Bear_(film)","http://www.w3.org/2000/01/rdf-schema#comment","《요기 베어》(Yogi Bear)는 2010년 공개된 미국의 애니메이션 영화이다."
"http://dbpedia.org/resource/Yogi_Bear_(film)","http://www.w3.org/2000/01/rdf-schema#comment","«Медведь Йоги» (англ. Yogi Bear) — американский кинофильм (Live Action/CGI), экранизация мультсериала о Мишке Йоги. Содержит компьютерных главных персонажей."
"http://dbpedia.org/resource/Yogi_Bear_(film)","http://www.w3.org/2000/01/rdf-schema#comment","L'os Yogi (títol original en anglès: Yogi Bear) és una pel·lícula de 2010 dirigida per , adaptació cinematogràfica de la sèrie animada de Hanna-Barbera El show de l'os Yogi. La pel·lícula combina animació per ordinador i imatge real i fou exhibida amb tecnologia 3D. L'obra ha estat doblada al català."
"http://dbpedia.org/resource/Yogi_Bear_(film)","http://www.w3.org/2000/01/rdf-schema#comment","يوغي بير أو الدب يوغي (بالإنجليزية: Yogi Bear)‏ هو فيلم رسوم متحركة وكوميديا تم إنتاجه في الولايات المتحدة وصدر سنة 2010 بطولة دان أيكرويد وجاستن تمبرليك."
"http://dbpedia.org/resource/Yogi_Bear_(film)","http://www.w3.org/2000/01/rdf-schema#comment","『ヨギ & ブーブー わんぱく大作戦』（ヨギ・アンド・ブーブー わんぱくだいさくせん、原題: Yogi Bear）は、2010年のアメリカ映画。3D映画としてアメリカでは2010年12月17日より公開された。日本では2011年4月2日にワーナー・マイカル・シネマズ（現・イオンシネマ）板橋などで公開予定であったが中止され、ビデオスルーとなった。"
"http://dbpedia.org/resource/Yogi_Bear_(film)","http://www.w3.org/2000/01/rdf-schema#comment","Yogi l'ours (Yogi Bear) est un film américain réalisé par et sorti en 2010."
"http://dbpedia.org/resource/Yogi_Bear_(film)","http://www.w3.org/2000/01/rdf-schema#comment","Yogi Bear is een Amerikaanse film geregisseerd door . De film bevat personages uit The Yogi Bear Show van Hanna-Barbera. Hoofdrollen zijn voor Dan Aykroyd, Justin Timberlake, Tom Cavanagh, Anna Faris, T.J. Miller, en Andrew Daly. De film werd gedistribueerd door Warner Bros. met Hanna-Barbera als coproducer. Het is de eerste film met karakters van Hanna-Barbera na de dood van oprichters William Hanna (2001) en Joseph Barbera (2006)."
"http://dbpedia.org/resource/Yogi_Bear_(film)","http://www.w3.org/2000/01/rdf-schema#comment","Yogi Björn är en amerikansk familje-komedifilm från 2010, i regi av , producerad av och , skriven av , och . Filmen är baserad på den animerade TV-serien och karaktären Yogi Björn skapad av William Hanna och Joseph Barbera. Filmen berättar om Yogi Björn när han försöker rädda sin nationalpark från att bli förstörd."
"http://dbpedia.org/resource/Yogi_Bear_(film)","http://xmlns.com/foaf/0.1/name","Yogi Bear"
"http://dbpedia.org/resource/Yogi_Bear_(film)","http://dbpedia.org/property/name","Yogi Bear"
"http://dbpedia.org/resource/Yogi_Bear_(film)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Yogi_Bear_Poster.jpg"
"http://dbpedia.org/resource/Yogi_Bear_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2010_3D_films"
"http://dbpedia.org/resource/Yogi_Bear_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_buddy_comedy_films"
"http://dbpedia.org/resource/Yogi_Bear_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2010_comedy_films"
"http://dbpedia.org/resource/Yogi_Bear_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_shot_in_New_Zealand"
"http://dbpedia.org/resource/Yogi_Bear_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Warner_Bros._films"
"http://dbpedia.org/resource/Yogi_Bear_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Animated_buddy_films"
"http://dbpedia.org/resource/Yogi_Bear_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Animated_films_about_bears"
"http://dbpedia.org/resource/Yogi_Bear_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_based_on_television_series"
"http://dbpedia.org/resource/Yogi_Bear_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2010s_children's_animated_films"
"http://dbpedia.org/resource/Yogi_Bear_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2010s_children's_comedy_films"
"http://dbpedia.org/resource/Yogi_Bear_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2010s_English-language_films"
"http://dbpedia.org/resource/Yogi_Bear_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2010s_American_animated_films"
"http://dbpedia.org/resource/Yogi_Bear_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_produced_by_Donald_De_Line"
"http://dbpedia.org/resource/Yogi_Bear_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2010s_buddy_comedy_films"
"http://dbpedia.org/resource/Yogi_Bear_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_set_in_parks"
"http://dbpedia.org/resource/Yogi_Bear_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_films_with_live_action_and_animation"
"http://dbpedia.org/resource/Yogi_Bear_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_3D_films"
"http://dbpedia.org/resource/Yogi_Bear_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_computer-animated_films"
"http://dbpedia.org/resource/Yogi_Bear_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_set_in_forests"
"http://dbpedia.org/resource/Yogi_Bear_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_about_animal_rights"
"http://dbpedia.org/resource/Yogi_Bear_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_directed_by_Eric_Brevig"
"http://dbpedia.org/resource/Yogi_Bear_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Yogi_Bear_films"
"http://dbpedia.org/resource/Yogi_Bear_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_scored_by_John_Debney"
"http://dbpedia.org/resource/Yogi_Bear_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_with_screenplays_by_Brad_Copeland"
"http://dbpedia.org/resource/Yogi_Bear_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Live-action_films_based_on_animated_series"
"http://dbpedia.org/resource/Yogi_Bear_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Environmental_films"
"http://dbpedia.org/resource/Yogi_Bear_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_produced_by_Karen_Rosenfelt"
"http://dbpedia.org/resource/Yogi_Bear_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2010_films"
"http://dbpedia.org/resource/Yogi_Bear_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_children's_animated_comedy_films"
"http://dbpedia.org/resource/Yogi_Bear_(film)","http://dbpedia.org/ontology/wikiPageID",19994247
"http://dbpedia.org/resource/Yogi_Bear_(film)","http://dbpedia.org/ontology/wikiPageRevisionID",1120273841
"http://dbpedia.org/resource/Yogi_Bear_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/DVD"
