"subject","predicate","object"
"http://dbpedia.org/resource/Category:Reform_War","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Reform_War","http://www.w3.org/2000/01/rdf-schema#label","Reform War"
"http://dbpedia.org/resource/Category:Reform_War","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Conflicts_in_1858"
"http://dbpedia.org/resource/Category:Reform_War","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Civil_wars_involving_the_states_and_peoples_of_North_America"
"http://dbpedia.org/resource/Category:Reform_War","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Civil_wars_of_the_Industrial_era"
"http://dbpedia.org/resource/Category:Reform_War","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Conflicts_in_1857"
"http://dbpedia.org/resource/Category:Reform_War","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Conflicts_in_1859"
"http://dbpedia.org/resource/Category:Reform_War","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Conflicts_in_1860"
"http://dbpedia.org/resource/Category:Reform_War","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Wars_involving_Mexico"
"http://dbpedia.org/resource/Category:Reform_War","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Conflicts_in_1861"
"http://dbpedia.org/resource/Category:Reform_War","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Wikipedia_categories_named_after_wars"
"http://dbpedia.org/resource/Category:Reform_War","http://www.w3.org/2004/02/skos/core#prefLabel","Reform War"
"http://dbpedia.org/resource/Category:Reform_War","http://dbpedia.org/ontology/wikiPageID",55270501
"http://dbpedia.org/resource/Category:Reform_War","http://dbpedia.org/ontology/wikiPageRevisionID",1002178161
"http://dbpedia.org/resource/Category:Reform_War","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Reform_War","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Reform_War?oldid=1002178161&ns=14"
