"subject","predicate","object"
"http://dbpedia.org/resource/RIBA_Knowledge_Communities","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/RIBA_Knowledge_Communities","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatArchitectureOrganizations"
"http://dbpedia.org/resource/RIBA_Knowledge_Communities","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/RIBA_Knowledge_Communities","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/RIBA_Knowledge_Communities","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/RIBA_Knowledge_Communities","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/RIBA_Knowledge_Communities","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/RIBA_Knowledge_Communities","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/RIBA_Knowledge_Communities","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/RIBA_Knowledge_Communities","http://www.w3.org/2000/01/rdf-schema#label","RIBA Knowledge Communities"
"http://dbpedia.org/resource/RIBA_Knowledge_Communities","http://www.w3.org/2000/01/rdf-schema#comment","RIBA Knowledge Communities are web supported interdisciplinary groups for facilitating capturing, sharing, and applying of professional knowledge relating to architecture and the built environment. The Knowledge Communities initiative provides a knowledge community platform developed by the RIBA. It is a non-commercial collaborative resource, open to all built environment professionals and anyone with interrelated knowledge to share. Its purpose is to connect and engage these professionals in the advancement of their specific subjects of interest. — "
"http://dbpedia.org/resource/RIBA_Knowledge_Communities","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Riba_knowledge_community_structure.jpg"
"http://dbpedia.org/resource/RIBA_Knowledge_Communities","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/RIBA_Knowledge_Communities.jpg"
"http://dbpedia.org/resource/RIBA_Knowledge_Communities","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/RIBA_Knowledge_Communities_Linked_Structure.jpg"
"http://dbpedia.org/resource/RIBA_Knowledge_Communities","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Royal_Institute_of_British_Architects"
"http://dbpedia.org/resource/RIBA_Knowledge_Communities","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Knowledge_management"
"http://dbpedia.org/resource/RIBA_Knowledge_Communities","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Architectural_communication"
"http://dbpedia.org/resource/RIBA_Knowledge_Communities","http://dbpedia.org/ontology/wikiPageID",26851804
"http://dbpedia.org/resource/RIBA_Knowledge_Communities","http://dbpedia.org/ontology/wikiPageRevisionID",1122045870
"http://dbpedia.org/resource/RIBA_Knowledge_Communities","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Knowledge_management"
"http://dbpedia.org/resource/RIBA_Knowledge_Communities","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Technical_standard"
"http://dbpedia.org/resource/RIBA_Knowledge_Communities","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Management"
"http://dbpedia.org/resource/RIBA_Knowledge_Communities","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sustainable"
"http://dbpedia.org/resource/RIBA_Knowledge_Communities","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Construction"
"http://dbpedia.org/resource/RIBA_Knowledge_Communities","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Building_information_modeling"
"http://dbpedia.org/resource/RIBA_Knowledge_Communities","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tag_(metadata)"
"http://dbpedia.org/resource/RIBA_Knowledge_Communities","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/RSS_feeds"
