"subject","predicate","object"
"http://dbpedia.org/resource/Dust_and_Shadow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Dust_and_Shadow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://dbpedia.org/resource/Dust_and_Shadow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://dbpedia.org/resource/Dust_and_Shadow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://dbpedia.org/resource/Dust_and_Shadow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Dust_and_Shadow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Dust_and_Shadow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Dust_and_Shadow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://dbpedia.org/resource/Dust_and_Shadow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://dbpedia.org/resource/Dust_and_Shadow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://dbpedia.org/resource/Dust_and_Shadow","http://www.w3.org/2000/01/rdf-schema#label","Dust and Shadow"
"http://dbpedia.org/resource/Dust_and_Shadow","http://www.w3.org/2000/01/rdf-schema#comment","Dust and Shadow: An Account of the Ripper Killings by Dr. John H. Watson is a Sherlock Holmes pastiche novel by Lyndsay Faye which pits Sherlock Holmes against Jack the Ripper. The book is Faye's first novel and it has the blessing of Conan Doyle's heirs."
"http://dbpedia.org/resource/Dust_and_Shadow","http://xmlns.com/foaf/0.1/name","Dust and Shadow: An Account of the Ripper Killings by Dr. John H. Watson"
"http://dbpedia.org/resource/Dust_and_Shadow","http://xmlns.com/foaf/0.1/homepage","http://www.lyndsayfaye.com/"
"http://dbpedia.org/resource/Dust_and_Shadow","http://dbpedia.org/property/name","Dust and Shadow: An Account of the Ripper Killings by Dr. John H. Watson"
"http://dbpedia.org/resource/Dust_and_Shadow","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Dust_and_Shadow.jpg"
"http://dbpedia.org/resource/Dust_and_Shadow","http://purl.org/dc/elements/1.1/publisher","Simon & Schuster"
"http://dbpedia.org/resource/Dust_and_Shadow","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sherlock_Holmes_pastiches"
"http://dbpedia.org/resource/Dust_and_Shadow","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2009_American_novels"
"http://dbpedia.org/resource/Dust_and_Shadow","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Novels_about_Jack_the_Ripper"
"http://dbpedia.org/resource/Dust_and_Shadow","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2009_debut_novels"
"http://dbpedia.org/resource/Dust_and_Shadow","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Simon_&_Schuster_books"
"http://dbpedia.org/resource/Dust_and_Shadow","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sherlock_Holmes_novels"
"http://dbpedia.org/resource/Dust_and_Shadow","http://dbpedia.org/ontology/wikiPageID",31006463
"http://dbpedia.org/resource/Dust_and_Shadow","http://dbpedia.org/ontology/wikiPageRevisionID",1104036916
"http://dbpedia.org/resource/Dust_and_Shadow","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Inspector_Gregson"
"http://dbpedia.org/resource/Dust_and_Shadow","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2009_American_novels"
"http://dbpedia.org/resource/Dust_and_Shadow","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sherlock_Holmes"
"http://dbpedia.org/resource/Dust_and_Shadow","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Whitechapel"
"http://dbpedia.org/resource/Dust_and_Shadow","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Home_Secretary"
"http://dbpedia.org/resource/Dust_and_Shadow","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sherlock_Holmes_pastiches"
"http://dbpedia.org/resource/Dust_and_Shadow","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Novels_about_Jack_the_Ripper"
"http://dbpedia.org/resource/Dust_and_Shadow","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lyndsay_Faye"
"http://dbpedia.org/resource/Dust_and_Shadow","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Caleb_Carr"
"http://dbpedia.org/resource/Dust_and_Shadow","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Annie_Chapman"
"http://dbpedia.org/resource/Dust_and_Shadow","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Foreword"
"http://dbpedia.org/resource/Dust_and_Shadow","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Catherine_Eddowes"
"http://dbpedia.org/resource/Dust_and_Shadow","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Debut_novel"
"http://dbpedia.org/resource/Dust_and_Shadow","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Simon_&_Schuster_books"
"http://dbpedia.org/resource/Dust_and_Shadow","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2009_debut_novels"
"http://dbpedia.org/resource/Dust_and_Shadow","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Los_Angeles_Times"
