"subject","predicate","object"
"http://dbpedia.org/resource/Denver_Coliseum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Stadium104295881"
"http://dbpedia.org/resource/Denver_Coliseum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/Denver_Coliseum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Denver_Coliseum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://dbpedia.org/resource/Denver_Coliseum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/Denver_Coliseum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIndoorIceHockeyVenuesInTheUnitedStates"
"http://dbpedia.org/resource/Denver_Coliseum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSportsVenuesInDenver,Colorado"
"http://dbpedia.org/resource/Denver_Coliseum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Denver_Coliseum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Denver_Coliseum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Venue108677628"
"http://dbpedia.org/resource/Denver_Coliseum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Denver_Coliseum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Denver_Coliseum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Denver_Coliseum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Denver_Coliseum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stadium"
"http://dbpedia.org/resource/Denver_Coliseum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Denver_Coliseum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Denver_Coliseum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Denver_Coliseum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Area108497294"
"http://dbpedia.org/resource/Denver_Coliseum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Venue"
"http://dbpedia.org/resource/Denver_Coliseum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Denver_Coliseum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Denver_Coliseum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scene108645963"
"http://dbpedia.org/resource/Denver_Coliseum","http://www.w3.org/2000/01/rdf-schema#label","덴버 콜리시엄"
"http://dbpedia.org/resource/Denver_Coliseum","http://www.w3.org/2000/01/rdf-schema#label","Denver Coliseum"
"http://dbpedia.org/resource/Denver_Coliseum","http://www.w3.org/2000/01/rdf-schema#comment","Denver Coliseum is an indoor arena, owned by the City and County of Denver, operated by its Denver Arts & Venues and located in Denver, Colorado. The arena holds 10,200 people and was built from 1949 to 1951. The coliseum is located in Denver's Elyria-Swansea neighborhood. It sits where the Denver Pacific Railway broke ground on its Cheyenne line in 1868."
"http://dbpedia.org/resource/Denver_Coliseum","http://www.w3.org/2000/01/rdf-schema#comment","( 비슷한 이름의 덴버 오디토리움 아레나에 관해서는 해당 문서를 참조하십시오.) 덴버 콜리시엄(Denver Coliseum)는 미국 콜로라도주 덴버에 위치한 실내 경기장이다. 과거 ABA 덴버 로키츠와 CHL 덴버 커트스로트스 그리고 IHL 덴버 매버릭스, 콜로라도 레인저스, 덴버 레인저스의 홈경기장으로 사용했다."
"http://dbpedia.org/resource/Denver_Coliseum","http://www.w3.org/2003/01/geo/wgs84_pos#lat",39.77912902832031
"http://dbpedia.org/resource/Denver_Coliseum","http://www.w3.org/2003/01/geo/wgs84_pos#long",-104.9707336425781
"http://dbpedia.org/resource/Denver_Coliseum","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Denver-Coliseum-Logo.png"
"http://dbpedia.org/resource/Denver_Coliseum","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/DenverColiseum.jpg"
"http://dbpedia.org/resource/Denver_Coliseum","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Colorado"
"http://dbpedia.org/resource/Denver_Coliseum","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Denver"
"http://dbpedia.org/resource/Denver_Coliseum","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Indoor_soccer_venues_in_the_United_States"
"http://dbpedia.org/resource/Denver_Coliseum","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sports_venues_completed_in_1951"
"http://dbpedia.org/resource/Denver_Coliseum","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Indoor_arenas_in_Colorado"
"http://dbpedia.org/resource/Denver_Coliseum","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Indoor_ice_hockey_venues_in_Colorado"
"http://dbpedia.org/resource/Denver_Coliseum","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sports_venues_in_Denver"
"http://dbpedia.org/resource/Denver_Coliseum","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Denver_Invaders"
"http://dbpedia.org/resource/Denver_Coliseum","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Arena_football_venues"
"http://dbpedia.org/resource/Denver_Coliseum","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1951_establishments_in_Colorado"
"http://dbpedia.org/resource/Denver_Coliseum","http://dbpedia.org/ontology/wikiPageID",4196929
"http://dbpedia.org/resource/Denver_Coliseum","http://dbpedia.org/ontology/wikiPageRevisionID",1119115662
"http://dbpedia.org/resource/Denver_Coliseum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ball_Arena"
"http://dbpedia.org/resource/Denver_Coliseum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ike_&_Tina_Turner"
"http://dbpedia.org/resource/Denver_Coliseum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Indoor_soccer_venues_in_the_United_States"
"http://dbpedia.org/resource/Denver_Coliseum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cream_(band)"
"http://dbpedia.org/resource/Denver_Coliseum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ice_Follies"
"http://dbpedia.org/resource/Denver_Coliseum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Denver_Pacific_Railway"
"http://dbpedia.org/resource/Denver_Coliseum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Denver_Nuggets"
"http://dbpedia.org/resource/Denver_Coliseum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frank_Sinatra"
"http://dbpedia.org/resource/Denver_Coliseum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colorado_High_School_Activities_Association"
"http://dbpedia.org/resource/Denver_Coliseum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Disney_on_Ice"
"http://dbpedia.org/resource/Denver_Coliseum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Professional_Indoor_Football_League_(1998)"
"http://dbpedia.org/resource/Denver_Coliseum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Denver_Pioneers_men's_ice_hockey"
"http://dbpedia.org/resource/Denver_Coliseum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Major_Arena_Soccer_League_2"
"http://dbpedia.org/resource/Denver_Coliseum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Denver"
"http://dbpedia.org/resource/Denver_Coliseum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bob_Dylan"
"http://dbpedia.org/resource/Denver_Coliseum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bassnectar"
"http://dbpedia.org/resource/Denver_Coliseum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sports_venues_completed_in_1951"
"http://dbpedia.org/resource/Denver_Coliseum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Western_Hockey_League_(minor_pro)"
"http://dbpedia.org/resource/Denver_Coliseum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/McNichols_Sports_Arena"
"http://dbpedia.org/resource/Denver_Coliseum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eric_Clapton"
"http://dbpedia.org/resource/Denver_Coliseum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Indoor_arenas_in_Colorado"
"http://dbpedia.org/resource/Denver_Coliseum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Indoor_ice_hockey_venues_in_Colorado"
"http://dbpedia.org/resource/Denver_Coliseum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NCAA"
"http://dbpedia.org/resource/Denver_Coliseum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coliseum_Mineral,_Fossil,_Gem,_and_Jewelry_Show"
"http://dbpedia.org/resource/Denver_Coliseum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sports_venues_in_Denver"
"http://dbpedia.org/resource/Denver_Coliseum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stevie_Wonder"
"http://dbpedia.org/resource/Denver_Coliseum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Black_Sabbath"
"http://dbpedia.org/resource/Denver_Coliseum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rage_Against_the_Machine"
"http://dbpedia.org/resource/Denver_Coliseum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Led_Zeppelin"
"http://dbpedia.org/resource/Denver_Coliseum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colorado_Wildcats"
"http://dbpedia.org/resource/Denver_Coliseum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Denver_Invaders"
"http://dbpedia.org/resource/Denver_Coliseum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jethro_Tull_(band)"
"http://dbpedia.org/resource/Denver_Coliseum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Denver_Mavericks"
"http://dbpedia.org/resource/Denver_Coliseum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Moody_Blues"
"http://dbpedia.org/resource/Denver_Coliseum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elyria-Swansea,_Denver"
"http://dbpedia.org/resource/Denver_Coliseum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crosby,_Stills,_Nash_&_Young"
"http://dbpedia.org/resource/Denver_Coliseum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eagles_(band)"
"http://dbpedia.org/resource/Denver_Coliseum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Denver_Invaders"
"http://dbpedia.org/resource/Denver_Coliseum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Women's_boxing"
"http://dbpedia.org/resource/Denver_Coliseum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Denver_Rangers"
"http://dbpedia.org/resource/Denver_Coliseum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marvin_Gaye"
"http://dbpedia.org/resource/Denver_Coliseum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Western_Stock_Show"
"http://dbpedia.org/resource/Denver_Coliseum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Denver_Spurs"
"http://dbpedia.org/resource/Denver_Coliseum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Grateful_Dead"
"http://dbpedia.org/resource/Denver_Coliseum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Magness_Arena"
"http://dbpedia.org/resource/Denver_Coliseum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rammstein"
"http://dbpedia.org/resource/Denver_Coliseum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dwight_D._Eisenhower"
"http://dbpedia.org/resource/Denver_Coliseum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Neil_Diamond"
"http://dbpedia.org/resource/Denver_Coliseum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Arena_football_venues"
"http://dbpedia.org/resource/Denver_Coliseum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Lovin'_Spoonful"
"http://dbpedia.org/resource/Denver_Coliseum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Walter_O'Keefe"
"http://dbpedia.org/resource/Denver_Coliseum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arena"
"http://dbpedia.org/resource/Denver_Coliseum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_Championship_Wrestling"
"http://dbpedia.org/resource/Denver_Coliseum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Dollar"
"http://dbpedia.org/resource/Denver_Coliseum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Who"
"http://dbpedia.org/resource/Denver_Coliseum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colorado"
"http://dbpedia.org/resource/Denver_Coliseum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Basketball_Association_(1967–1976)"
"http://dbpedia.org/resource/Denver_Coliseum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ringling_Brothers_and_Barnum_and_Bailey_Circus"
"http://dbpedia.org/resource/Denver_Coliseum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Denver_Aviators"
"http://dbpedia.org/resource/Denver_Coliseum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Becky_Zerlentes"
"http://dbpedia.org/resource/Denver_Coliseum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1951_establishments_in_Colorado"
"http://dbpedia.org/resource/Denver_Coliseum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elvis_Presley"
"http://dbpedia.org/resource/Denver_Coliseum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Denver_Arena"
"http://dbpedia.org/resource/Denver_Coliseum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pow_wow"
"http://dbpedia.org/resource/Denver_Coliseum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spring_Stampede_(1998)"
"http://dbpedia.org/resource/Denver_Coliseum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Santana_(band)"
"http://dbpedia.org/resource/Denver_Coliseum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yes_(band)"
"http://dbpedia.org/resource/Denver_Coliseum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Denver_Cutthroats"
"http://dbpedia.org/resource/Denver_Coliseum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roller_derby"
"http://dbpedia.org/resource/Denver_Coliseum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christianity"
"http://dbpedia.org/resource/Denver_Coliseum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cheerleading"
"http://dbpedia.org/resource/Denver_Coliseum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Central_Hockey_League"
"http://dbpedia.org/resource/Denver_Coliseum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pink_Floyd"
"http://dbpedia.org/resource/Denver_Coliseum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Monkees"
"http://dbpedia.org/resource/Denver_Coliseum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Indoor_Football_League"
"http://dbpedia.org/resource/Denver_Coliseum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Jackson_5"
"http://dbpedia.org/resource/Denver_Coliseum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Rolling_Stones"
"http://dbpedia.org/resource/Denver_Coliseum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/June_Haver"
"http://dbpedia.org/resource/Denver_Coliseum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Central_Professional_Hockey_League"
"http://dbpedia.org/resource/Denver_Coliseum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/International_Hockey_League_(1945–2001)"
"http://dbpedia.org/resource/Denver_Coliseum","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.linkedin.com/company/city-and-county-of-denver/"
"http://dbpedia.org/resource/Denver_Coliseum","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.denvercoliseum.com/"
"http://dbpedia.org/resource/Denver_Coliseum","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.artsandvenuesdenver.com/about"
"http://dbpedia.org/resource/Denver_Coliseum","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bpf3q"
"http://dbpedia.org/resource/Denver_Coliseum","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5259698"
"http://dbpedia.org/resource/Denver_Coliseum","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6341438/"
"http://dbpedia.org/resource/Denver_Coliseum","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/place/e348ffc6-e37c-4399-8c5f-58effd01e51f"
"http://dbpedia.org/resource/Denver_Coliseum","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4ij2s"
"http://dbpedia.org/resource/Denver_Coliseum","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/덴버_콜리시엄"
"http://dbpedia.org/resource/Denver_Coliseum","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Denver_Coliseum"
"http://dbpedia.org/resource/Denver_Coliseum","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Denver_Coliseum","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_venue"
"http://dbpedia.org/resource/Denver_Coliseum","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Denver_Coliseum","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Denver_Coliseum","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Denver_Coliseum","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CHL_Arenas"
"http://dbpedia.org/resource/Denver_Coliseum","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Denver_Nuggets"
"http://dbpedia.org/resource/Denver_Coliseum","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Denver-Coliseum-Logo.png?width=300"
"http://dbpedia.org/resource/Denver_Coliseum","http://dbpedia.org/property/brokeGround",1949-09-16
"http://dbpedia.org/resource/Denver_Coliseum","http://dbpedia.org/property/constructionCost","3000000.0"
"http://dbpedia.org/resource/Denver_Coliseum","http://dbpedia.org/property/location","Denver, Colorado 80216"
"http://dbpedia.org/resource/Denver_Coliseum","http://dbpedia.org/property/location",4600
"http://dbpedia.org/resource/Denver_Coliseum","http://dbpedia.org/property/logoImage","Denver-Coliseum-Logo.png"
"http://dbpedia.org/resource/Denver_Coliseum","http://dbpedia.org/property/logoSize",250
"http://dbpedia.org/resource/Denver_Coliseum","http://dbpedia.org/property/opened","December 1951"
"http://dbpedia.org/resource/Denver_Coliseum","http://dbpedia.org/property/operator","Division of Arts and Venues"
"http://dbpedia.org/resource/Denver_Coliseum","http://dbpedia.org/property/owner","City and County of Denver"
"http://dbpedia.org/resource/Denver_Coliseum","http://dbpedia.org/property/seatingCapacity","Basketball: 9,340"
"http://dbpedia.org/resource/Denver_Coliseum","http://dbpedia.org/property/seatingCapacity","Concert: 10,500"
"http://dbpedia.org/resource/Denver_Coliseum","http://dbpedia.org/property/seatingCapacity","Hockey: 8,140"
"http://dbpedia.org/resource/Denver_Coliseum","http://dbpedia.org/property/surface","Multi-surface"
"http://dbpedia.org/resource/Denver_Coliseum","http://dbpedia.org/property/tenants","Denver Pioneers"
"http://dbpedia.org/resource/Denver_Coliseum","http://dbpedia.org/property/tenants","Denver Rockets/Nuggets"
"http://dbpedia.org/resource/Denver_Coliseum","http://dbpedia.org/property/tenants","Denver Mavericks"
"http://dbpedia.org/resource/Denver_Coliseum","http://dbpedia.org/property/tenants","Denver Cutthroats"
"http://dbpedia.org/resource/Denver_Coliseum","http://dbpedia.org/property/tenants","Denver Invaders"
"http://dbpedia.org/resource/Denver_Coliseum","http://dbpedia.org/property/tenants","Colorado Wildcats"
"http://dbpedia.org/resource/Denver_Coliseum","http://dbpedia.org/property/tenants","http://dbpedia.org/resource/Denver_Rangers"
"http://dbpedia.org/resource/Denver_Coliseum","http://dbpedia.org/property/tenants","Denver Aviators"
"http://dbpedia.org/resource/Denver_Coliseum","http://dbpedia.org/property/tenants","Colorado Blizzard"
