"subject","predicate","object"
"http://dbpedia.org/resource/Ernst_Knaack","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromBerlinExecutedByNaziGermany"
"http://dbpedia.org/resource/Ernst_Knaack","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Ernst_Knaack","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleCondemnedByNaziCourts"
"http://dbpedia.org/resource/Ernst_Knaack","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Ernst_Knaack","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Civilian109924742"
"http://dbpedia.org/resource/Ernst_Knaack","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Ernst_Knaack","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Unfortunate109630641"
"http://dbpedia.org/resource/Ernst_Knaack","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGermanPeopleOfWorldWarII"
"http://dbpedia.org/resource/Ernst_Knaack","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Ernst_Knaack","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEthnicGermanPeople"
"http://dbpedia.org/resource/Ernst_Knaack","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Prisoner110476086"
"http://dbpedia.org/resource/Ernst_Knaack","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/National109625401"
"http://dbpedia.org/resource/Ernst_Knaack","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Citizen109923673"
"http://dbpedia.org/resource/Ernst_Knaack","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Ernst_Knaack","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSachsenhausenConcentrationCampPrisoners"
"http://dbpedia.org/resource/Ernst_Knaack","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Ernst_Knaack","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Ernst_Knaack","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Ernst_Knaack","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Ernst_Knaack","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleWhoDiedInBrandenbergConcentrationCamp"
"http://dbpedia.org/resource/Ernst_Knaack","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGermanCiviliansKilledInWorldWarII"
"http://dbpedia.org/resource/Ernst_Knaack","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Ernst_Knaack","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Ernst_Knaack","http://www.w3.org/2000/01/rdf-schema#label","Ernst Knaack"
"http://dbpedia.org/resource/Ernst_Knaack","http://www.w3.org/2000/01/rdf-schema#label","Ernst Knaack"
"http://dbpedia.org/resource/Ernst_Knaack","http://www.w3.org/2000/01/rdf-schema#comment","Ernst Knaack (* 4. November 1914 in Berlin; † 28. August 1944 in Brandenburg) war ein deutscher Kommunist und Widerstandskämpfer gegen den Nationalsozialismus."
"http://dbpedia.org/resource/Ernst_Knaack","http://www.w3.org/2000/01/rdf-schema#comment","Ernst Knaack (4 November 1914 - 28 August 1944) was a German Communist and resistance fighter against the Nazi Germany régime."
"http://dbpedia.org/resource/Ernst_Knaack","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Berlin_Gedenkstele_Sredzki_Knaack.jpg"
"http://dbpedia.org/resource/Ernst_Knaack","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:German_communists"
"http://dbpedia.org/resource/Ernst_Knaack","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:German_people_of_World_War_II"
"http://dbpedia.org/resource/Ernst_Knaack","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Berlin_executed_by_Nazi_Germany"
"http://dbpedia.org/resource/Ernst_Knaack","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Executed_communists_in_the_German_Resistance"
"http://dbpedia.org/resource/Ernst_Knaack","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:German_resistance_members"
"http://dbpedia.org/resource/Ernst_Knaack","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_who_died_in_Brandenberg_concentration_camp"
"http://dbpedia.org/resource/Ernst_Knaack","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_condemned_by_Nazi_courts"
"http://dbpedia.org/resource/Ernst_Knaack","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1944_deaths"
"http://dbpedia.org/resource/Ernst_Knaack","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Communists_in_the_German_Resistance"
"http://dbpedia.org/resource/Ernst_Knaack","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1914_births"
"http://dbpedia.org/resource/Ernst_Knaack","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:German_civilians_killed_in_World_War_II"
"http://dbpedia.org/resource/Ernst_Knaack","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Resistance_members_who_died_in_Nazi_concentration_camps"
"http://dbpedia.org/resource/Ernst_Knaack","http://dbpedia.org/ontology/wikiPageID",3215941
"http://dbpedia.org/resource/Ernst_Knaack","http://dbpedia.org/ontology/wikiPageRevisionID",1068583022
"http://dbpedia.org/resource/Ernst_Knaack","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:German_communists"
"http://dbpedia.org/resource/Ernst_Knaack","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Uhrig"
"http://dbpedia.org/resource/Ernst_Knaack","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Verlag_Neues_Leben"
"http://dbpedia.org/resource/Ernst_Knaack","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:German_people_of_World_War_II"
"http://dbpedia.org/resource/Ernst_Knaack","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Volksgerichtshof"
"http://dbpedia.org/resource/Ernst_Knaack","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Knaack_club"
"http://dbpedia.org/resource/Ernst_Knaack","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_who_died_in_Brandenberg_concentration_camp"
"http://dbpedia.org/resource/Ernst_Knaack","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Berlin_executed_by_Nazi_Germany"
"http://dbpedia.org/resource/Ernst_Knaack","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Berlin_Gedenkstele_Sredzki_Knaack.JPG"
"http://dbpedia.org/resource/Ernst_Knaack","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Luise_Kraushaar"
"http://dbpedia.org/resource/Ernst_Knaack","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prenzlauer_Berg"
"http://dbpedia.org/resource/Ernst_Knaack","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:German_resistance_members"
"http://dbpedia.org/resource/Ernst_Knaack","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Executed_communists_in_the_German_Resistance"
"http://dbpedia.org/resource/Ernst_Knaack","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nazi_Germany"
"http://dbpedia.org/resource/Ernst_Knaack","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brandenburg-Görden_Prison"
"http://dbpedia.org/resource/Ernst_Knaack","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brandenburg_an_der_Havel"
"http://dbpedia.org/resource/Ernst_Knaack","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Siegmund_Sredzki"
"http://dbpedia.org/resource/Ernst_Knaack","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sachsenhausen_concentration_camp"
"http://dbpedia.org/resource/Ernst_Knaack","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Communist"
"http://dbpedia.org/resource/Ernst_Knaack","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/German_resistance_to_Nazism"
"http://dbpedia.org/resource/Ernst_Knaack","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_condemned_by_Nazi_courts"
"http://dbpedia.org/resource/Ernst_Knaack","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Germans"
"http://dbpedia.org/resource/Ernst_Knaack","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1944_deaths"
"http://dbpedia.org/resource/Ernst_Knaack","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1914_births"
"http://dbpedia.org/resource/Ernst_Knaack","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Communists_in_the_German_Resistance"
"http://dbpedia.org/resource/Ernst_Knaack","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prisons_in_Germany"
"http://dbpedia.org/resource/Ernst_Knaack","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Murder"
"http://dbpedia.org/resource/Ernst_Knaack","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Propaganda"
"http://dbpedia.org/resource/Ernst_Knaack","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:German_civilians_killed_in_World_War_II"
"http://dbpedia.org/resource/Ernst_Knaack","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Resistance_members_who_died_in_Nazi_concentration_camps"
"http://dbpedia.org/resource/Ernst_Knaack","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stephan_Hermlin"
"http://dbpedia.org/resource/Ernst_Knaack","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Berlin"
"http://dbpedia.org/resource/Ernst_Knaack","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gestapo"
"http://dbpedia.org/resource/Ernst_Knaack","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Ernst_Knaack"
"http://dbpedia.org/resource/Ernst_Knaack","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q98649"
"http://dbpedia.org/resource/Ernst_Knaack","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08zxs5"
"http://dbpedia.org/resource/Ernst_Knaack","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/748157100613072740009"
"http://dbpedia.org/resource/Ernst_Knaack","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/ارنست_كناك"
"http://dbpedia.org/resource/Ernst_Knaack","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/57tmH"
"http://dbpedia.org/resource/Ernst_Knaack","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Ernst_Knaack"
"http://dbpedia.org/resource/Ernst_Knaack","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/1196422559"
"http://dbpedia.org/resource/Ernst_Knaack","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:No_footnotes"
"http://dbpedia.org/resource/Ernst_Knaack","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:More_citations_needed"
"http://dbpedia.org/resource/Ernst_Knaack","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Multiple_issues"
"http://dbpedia.org/resource/Ernst_Knaack","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Ernst_Knaack","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Berlin_Gedenkstele_Sredzki_Knaack.jpg?width=300"
"http://dbpedia.org/resource/Ernst_Knaack","http://dbpedia.org/ontology/abstract","Ernst Knaack (* 4. November 1914 in Berlin; † 28. August 1944 in Brandenburg) war ein deutscher Kommunist und Widerstandskämpfer gegen den Nationalsozialismus."
"http://dbpedia.org/resource/Ernst_Knaack","http://dbpedia.org/ontology/abstract","Ernst Knaack (4 November 1914 - 28 August 1944) was a German Communist and resistance fighter against the Nazi Germany régime."
"http://dbpedia.org/resource/Ernst_Knaack","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Communist"
"http://dbpedia.org/resource/Ernst_Knaack","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Ernst_Knaack?oldid=1068583022&ns=0"
"http://dbpedia.org/resource/Ernst_Knaack","http://dbpedia.org/ontology/wikiPageLength",2774
"http://dbpedia.org/resource/Ernst_Knaack","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Ernst_Knaack"
