"subject","predicate","object"
"http://dbpedia.org/resource/Category:Industrial_Revolution_in_Scotland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Industrial_Revolution_in_Scotland","http://www.w3.org/2000/01/rdf-schema#label","Industrial Revolution in Scotland"
"http://dbpedia.org/resource/Category:Industrial_Revolution_in_Scotland","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Economic_history_of_Scotland"
"http://dbpedia.org/resource/Category:Industrial_Revolution_in_Scotland","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Social_history_of_Scotland"
"http://dbpedia.org/resource/Category:Industrial_Revolution_in_Scotland","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Industrial_Revolution"
"http://dbpedia.org/resource/Category:Industrial_Revolution_in_Scotland","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Science_and_technology_in_Scotland"
"http://dbpedia.org/resource/Category:Industrial_Revolution_in_Scotland","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Manufacturing_in_Scotland"
"http://dbpedia.org/resource/Category:Industrial_Revolution_in_Scotland","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:19th_century_in_Scotland"
"http://dbpedia.org/resource/Category:Industrial_Revolution_in_Scotland","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:18th_century_in_Scotland"
"http://dbpedia.org/resource/Category:Industrial_Revolution_in_Scotland","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Modern_history_of_Scotland"
"http://dbpedia.org/resource/Category:Industrial_Revolution_in_Scotland","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Scotland_and_the_British_Empire"
"http://dbpedia.org/resource/Category:Industrial_Revolution_in_Scotland","http://www.w3.org/2004/02/skos/core#prefLabel","Industrial Revolution in Scotland"
"http://dbpedia.org/resource/Category:Industrial_Revolution_in_Scotland","http://dbpedia.org/ontology/wikiPageID",45078146
"http://dbpedia.org/resource/Category:Industrial_Revolution_in_Scotland","http://dbpedia.org/ontology/wikiPageRevisionID",850671576
"http://dbpedia.org/resource/Category:Industrial_Revolution_in_Scotland","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_main"
"http://dbpedia.org/resource/Category:Industrial_Revolution_in_Scotland","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:Industrial_Revolution_in_Scotland","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Industrial_Revolution_in_Scotland?oldid=850671576&ns=14"
