"subject","predicate","object"
"http://dbpedia.org/resource/Mexican_Federal_Highway_54D","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Mexican_Federal_Highway_54D","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Mexican_Federal_Highway_54D","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q34442"
"http://dbpedia.org/resource/Mexican_Federal_Highway_54D","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RouteOfTransportation"
"http://dbpedia.org/resource/Mexican_Federal_Highway_54D","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Road"
"http://dbpedia.org/resource/Mexican_Federal_Highway_54D","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://dbpedia.org/resource/Mexican_Federal_Highway_54D","http://www.w3.org/2000/01/rdf-schema#label","Mexican Federal Highway 54D"
"http://dbpedia.org/resource/Mexican_Federal_Highway_54D","http://www.w3.org/2000/01/rdf-schema#label","Carretera Federal 54D"
"http://dbpedia.org/resource/Mexican_Federal_Highway_54D","http://www.w3.org/2000/01/rdf-schema#comment","Federal Highway 54D is a toll highway connecting Guadalajara, Jalisco to Colima City. The road is operated by Operadora de Autopistas Sayula, which charges cars 272 pesos to travel Highway 54D."
"http://dbpedia.org/resource/Mexican_Federal_Highway_54D","http://www.w3.org/2000/01/rdf-schema#comment","La Carretera Federal 54 es una Autopista de cuota que recorre los estados de Colima y Jalisco, inicia en la comunidad de El Trapiche a 8 km de Colima donde se integra a la Carretera Federal 54 y termina en Acatlán de Juárez donde entronca con la Carretera Federal 80 y la Carretera Federal 15, tiene una longitud total de 147 km. Las autopistas y carreteras de acceso restringido son parte de la red federal de carreteras y se identifican mediante el uso de la letra “D” añadida al final del número de carretera."
"http://dbpedia.org/resource/Mexican_Federal_Highway_54D","http://xmlns.com/foaf/0.1/name","Autopista Guadalajara-Colima"
"http://dbpedia.org/resource/Mexican_Federal_Highway_54D","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mexican_Federal_Highways"
"http://dbpedia.org/resource/Mexican_Federal_Highway_54D","http://dbpedia.org/ontology/wikiPageID",53236962
"http://dbpedia.org/resource/Mexican_Federal_Highway_54D","http://dbpedia.org/ontology/wikiPageRevisionID",1108223924
"http://dbpedia.org/resource/Mexican_Federal_Highway_54D","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Toll_highway"
"http://dbpedia.org/resource/Mexican_Federal_Highway_54D","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Mexican_Federal_Highways"
"http://dbpedia.org/resource/Mexican_Federal_Highway_54D","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ciudad_Guzmán"
"http://dbpedia.org/resource/Mexican_Federal_Highway_54D","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guadalajara,_Jalisco"
"http://dbpedia.org/resource/Mexican_Federal_Highway_54D","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sayula,_Jalisco"
"http://dbpedia.org/resource/Mexican_Federal_Highway_54D","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zacoalco_de_Torres"
"http://dbpedia.org/resource/Mexican_Federal_Highway_54D","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colima_City"
"http://dbpedia.org/resource/Mexican_Federal_Highway_54D","http://dbpedia.org/ontology/wikiPageExternalLink","http://autopistaguadalajaracolima.com/"
"http://dbpedia.org/resource/Mexican_Federal_Highway_54D","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Mexican_Federal_Highway_54D"
"http://dbpedia.org/resource/Mexican_Federal_Highway_54D","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/u2Be"
"http://dbpedia.org/resource/Mexican_Federal_Highway_54D","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q20015486"
"http://dbpedia.org/resource/Mexican_Federal_Highway_54D","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Carretera_Federal_54D"
"http://dbpedia.org/resource/Mexican_Federal_Highway_54D","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Mexican_Federal_Highways"
"http://dbpedia.org/resource/Mexican_Federal_Highway_54D","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Mexico-road-stub"
"http://dbpedia.org/resource/Mexican_Federal_Highway_54D","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Mexican_Federal_Highway_54D","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Jct"
"http://dbpedia.org/resource/Mexican_Federal_Highway_54D","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Mexican_Federal_Highway_54D","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Mexican_Federal_Highway_54D","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_road"
"http://dbpedia.org/resource/Mexican_Federal_Highway_54D","http://dbpedia.org/property/alternateName","Autopista Guadalajara-Colima"
"http://dbpedia.org/resource/Mexican_Federal_Highway_54D","http://dbpedia.org/property/country","MEX"
"http://dbpedia.org/resource/Mexican_Federal_Highway_54D","http://dbpedia.org/property/directionA","North"
"http://dbpedia.org/resource/Mexican_Federal_Highway_54D","http://dbpedia.org/property/directionB","South"
"http://dbpedia.org/resource/Mexican_Federal_Highway_54D","http://dbpedia.org/property/established","January 1989"
"http://dbpedia.org/resource/Mexican_Federal_Highway_54D","http://dbpedia.org/property/lengthKm",148
"http://dbpedia.org/resource/Mexican_Federal_Highway_54D","http://dbpedia.org/property/maint","Operadora de Autopistas Sayula"
"http://dbpedia.org/resource/Mexican_Federal_Highway_54D","http://dbpedia.org/property/route","54.0"
"http://dbpedia.org/resource/Mexican_Federal_Highway_54D","http://dbpedia.org/property/terminusA","in Acatlán de Juárez, Jalisco"
"http://dbpedia.org/resource/Mexican_Federal_Highway_54D","http://dbpedia.org/property/terminusB","in Colima City"
"http://dbpedia.org/resource/Mexican_Federal_Highway_54D","http://dbpedia.org/property/type","FH"
"http://dbpedia.org/resource/Mexican_Federal_Highway_54D","http://dbpedia.org/ontology/abstract","La Carretera Federal 54 es una Autopista de cuota que recorre los estados de Colima y Jalisco, inicia en la comunidad de El Trapiche a 8 km de Colima donde se integra a la Carretera Federal 54 y termina en Acatlán de Juárez donde entronca con la Carretera Federal 80 y la Carretera Federal 15, tiene una longitud total de 147 km. Las autopistas y carreteras de acceso restringido son parte de la red federal de carreteras y se identifican mediante el uso de la letra “D” añadida al final del número de carretera."
"http://dbpedia.org/resource/Mexican_Federal_Highway_54D","http://dbpedia.org/ontology/abstract","Federal Highway 54D is a toll highway connecting Guadalajara, Jalisco to Colima City. The road is operated by Operadora de Autopistas Sayula, which charges cars 272 pesos to travel Highway 54D."
"http://dbpedia.org/resource/Mexican_Federal_Highway_54D","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Mexican_Federal_Highway_54D?oldid=1108223924&ns=0"
"http://dbpedia.org/resource/Mexican_Federal_Highway_54D","http://dbpedia.org/ontology/Infrastructure/length","148.0"
"http://dbpedia.org/resource/Mexican_Federal_Highway_54D","http://dbpedia.org/ontology/wikiPageLength",1528
"http://dbpedia.org/resource/Mexican_Federal_Highway_54D","http://dbpedia.org/ontology/length",148000.0
"http://dbpedia.org/resource/Mexican_Federal_Highway_54D","http://dbpedia.org/ontology/routeEndDirection","South"
"http://dbpedia.org/resource/Mexican_Federal_Highway_54D","http://dbpedia.org/ontology/routeNumber","54D"
"http://dbpedia.org/resource/Mexican_Federal_Highway_54D","http://dbpedia.org/ontology/routeStartDirection","North"
"http://dbpedia.org/resource/Mexican_Federal_Highway_54D","http://dbpedia.org/ontology/routeTypeAbbreviation","FH"
"http://dbpedia.org/resource/Mexican_Federal_Highway_54D","http://dbpedia.org/ontology/routeEnd","http://dbpedia.org/resource/Colima_City"
"http://dbpedia.org/resource/Mexican_Federal_Highway_54D","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Mexican_Federal_Highway_54D"
