"subject","predicate","object"
"http://dbpedia.org/resource/Audvar_Os","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Lawyer110249950"
"http://dbpedia.org/resource/Audvar_Os","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Professional110480253"
"http://dbpedia.org/resource/Audvar_Os","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Audvar_Os","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Administrator109770949"
"http://dbpedia.org/resource/Audvar_Os","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Head110162991"
"http://dbpedia.org/resource/Audvar_Os","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Audvar_Os","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Director110014939"
"http://dbpedia.org/resource/Audvar_Os","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Adult109605289"
"http://dbpedia.org/resource/Audvar_Os","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Audvar_Os","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Audvar_Os","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Audvar_Os","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromOslo"
"http://dbpedia.org/resource/Audvar_Os","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Audvar_Os","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Audvar_Os","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDirectorsOfGovernmentAgenciesOfNorway"
"http://dbpedia.org/resource/Audvar_Os","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNorwegianLawyers"
"http://dbpedia.org/resource/Audvar_Os","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Audvar_Os","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Audvar_Os","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Audvar_Os","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Audvar_Os","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Audvar_Os","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Leader109623038"
"http://dbpedia.org/resource/Audvar_Os","http://www.w3.org/2000/01/rdf-schema#label","Audvar Os"
"http://dbpedia.org/resource/Audvar_Os","http://www.w3.org/2000/01/rdf-schema#comment","Audvar Os (8 September 1920 – 25 June 2014) was a Norwegian barrister and civil servant. He was born in Oslo. He served as assistant secretary in the Ministry of Justice and the Police from 1956 to 1961, and then worked as a lawyer. From 1963 he had access to Supreme Court cases. From 1967 to 1981 he worked for Oslo municipality, and from 1982 to 1990 he was the Norwegian Parliamentary Ombudsman for Public Administration. Os was awarded the Order of St. Olav in 1986."
"http://dbpedia.org/resource/Audvar_Os","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Civil_servants_from_Oslo"
"http://dbpedia.org/resource/Audvar_Os","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Parliamentary_ombudspersons_in_Norway"
"http://dbpedia.org/resource/Audvar_Os","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lawyers_from_Oslo"
"http://dbpedia.org/resource/Audvar_Os","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2014_deaths"
"http://dbpedia.org/resource/Audvar_Os","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1920_births"
"http://dbpedia.org/resource/Audvar_Os","http://dbpedia.org/ontology/wikiPageID",23453972
"http://dbpedia.org/resource/Audvar_Os","http://dbpedia.org/ontology/wikiPageRevisionID",1064699102
"http://dbpedia.org/resource/Audvar_Os","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Civil_servants_from_Oslo"
"http://dbpedia.org/resource/Audvar_Os","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Order_of_St._Olav"
"http://dbpedia.org/resource/Audvar_Os","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1920_births"
"http://dbpedia.org/resource/Audvar_Os","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Erling_Sandene"
"http://dbpedia.org/resource/Audvar_Os","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lawyers_from_Oslo"
