"subject","predicate","object"
"http://dbpedia.org/resource/Emblem_of_Guatemala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNationalEmblems"
"http://dbpedia.org/resource/Emblem_of_Guatemala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Emblem_of_Guatemala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Emblem_of_Guatemala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CoatOfArms103058726"
"http://dbpedia.org/resource/Emblem_of_Guatemala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Design103178782"
"http://dbpedia.org/resource/Emblem_of_Guatemala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Decoration103169390"
"http://dbpedia.org/resource/Emblem_of_Guatemala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Emblem_of_Guatemala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Emblem_of_Guatemala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Heraldry103515338"
"http://dbpedia.org/resource/Emblem_of_Guatemala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Emblem103282591"
"http://dbpedia.org/resource/Emblem_of_Guatemala","http://www.w3.org/2000/01/rdf-schema#label","Emblem of Guatemala"
"http://dbpedia.org/resource/Emblem_of_Guatemala","http://dbpedia.org/ontology/wikiPageID",64059374
"http://dbpedia.org/resource/Emblem_of_Guatemala","http://dbpedia.org/ontology/wikiPageRevisionID",958669877
"http://dbpedia.org/resource/Emblem_of_Guatemala","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coat_of_arms_of_Guatemala"
"http://dbpedia.org/resource/Emblem_of_Guatemala","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Coat_of_arms_of_Guatemala"
"http://dbpedia.org/resource/Emblem_of_Guatemala","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/825Dw"
"http://dbpedia.org/resource/Emblem_of_Guatemala","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0130gqt8"
"http://dbpedia.org/resource/Emblem_of_Guatemala","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Emblem_of_Guatemala"
"http://dbpedia.org/resource/Emblem_of_Guatemala","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Emblem_of_Guatemala","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Emblem_of_Guatemala","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Emblem_of_Guatemala?oldid=958669877&ns=0"
"http://dbpedia.org/resource/Emblem_of_Guatemala","http://dbpedia.org/ontology/wikiPageLength",86
"http://dbpedia.org/resource/Emblem_of_Guatemala","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Emblem_of_Guatemala"
