"subject","predicate","object"
"http://dbpedia.org/resource/Obedjiwan,_Quebec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Obedjiwan,_Quebec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Obedjiwan,_Quebec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Obedjiwan,_Quebec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Site108651247"
"http://dbpedia.org/resource/Obedjiwan,_Quebec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Obedjiwan,_Quebec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Obedjiwan,_Quebec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Obedjiwan,_Quebec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Obedjiwan,_Quebec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Obedjiwan,_Quebec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Obedjiwan,_Quebec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Obedjiwan,_Quebec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Obedjiwan,_Quebec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPlacesInQuebecWithAboriginalMajorityPopulations"
"http://dbpedia.org/resource/Obedjiwan,_Quebec","http://www.w3.org/2000/01/rdf-schema#label","Obedjiwan, Quebec"
"http://dbpedia.org/resource/Obedjiwan,_Quebec","http://dbpedia.org/ontology/wikiPageID",68503608
"http://dbpedia.org/resource/Obedjiwan,_Quebec","http://dbpedia.org/ontology/wikiPageRevisionID",1039363411
"http://dbpedia.org/resource/Obedjiwan,_Quebec","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Obedjiwan"
"http://dbpedia.org/resource/Obedjiwan,_Quebec","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Obedjiwan"
"http://dbpedia.org/resource/Obedjiwan,_Quebec","http://www.w3.org/2002/07/owl#sameAs","http://gadm.geovocab.org/id/3_18073"
"http://dbpedia.org/resource/Obedjiwan,_Quebec","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Obedjiwan,_Quebec"
"http://dbpedia.org/resource/Obedjiwan,_Quebec","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bh9km9"
"http://dbpedia.org/resource/Obedjiwan,_Quebec","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/8k5gC"
"http://dbpedia.org/resource/Obedjiwan,_Quebec","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Obedjiwan,_Quebec","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Obedjiwan,_Quebec","http://schema.org/sameAs","http://viaf.org/viaf/316946896"
"http://dbpedia.org/resource/Obedjiwan,_Quebec","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Obedjiwan,_Quebec?oldid=1039363411&ns=0"
"http://dbpedia.org/resource/Obedjiwan,_Quebec","http://dbpedia.org/ontology/wikiPageLength",70
"http://dbpedia.org/resource/Obedjiwan,_Quebec","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Obedjiwan,_Quebec"
