"subject","predicate","object"
"http://dbpedia.org/resource/Yukon–Koyukuk_School_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Yukon–Koyukuk_School_District","http://www.w3.org/2000/01/rdf-schema#label","Yukon–Koyukuk School District"
"http://dbpedia.org/resource/Yukon–Koyukuk_School_District","http://www.w3.org/2000/01/rdf-schema#comment","Yukon–Koyukuk School District (YKSD) is a school district headquartered in College, a census-designated place in Fairbanks North Star Borough, Alaska. It serves the Yukon–Koyukuk area."
"http://dbpedia.org/resource/Yukon–Koyukuk_School_District","http://xmlns.com/foaf/0.1/homepage","https://www.yksd.com"
"http://dbpedia.org/resource/Yukon–Koyukuk_School_District","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Yukon-Koyukuk_School_District_offices.jpg"
"http://dbpedia.org/resource/Yukon–Koyukuk_School_District","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Yukon–Koyukuk_Census_Area,_Alaska"
"http://dbpedia.org/resource/Yukon–Koyukuk_School_District","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:School_districts_in_Alaska"
"http://dbpedia.org/resource/Yukon–Koyukuk_School_District","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Education_in_Unorganized_Borough,_Alaska"
"http://dbpedia.org/resource/Yukon–Koyukuk_School_District","http://dbpedia.org/ontology/wikiPageID",50823330
"http://dbpedia.org/resource/Yukon–Koyukuk_School_District","http://dbpedia.org/ontology/wikiPageRevisionID",1110483172
"http://dbpedia.org/resource/Yukon–Koyukuk_School_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bettles,_Alaska"
"http://dbpedia.org/resource/Yukon–Koyukuk_School_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Yukon–Koyukuk_Census_Area,_Alaska"
"http://dbpedia.org/resource/Yukon–Koyukuk_School_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fairbanks_North_Star_Borough,_Alaska"
"http://dbpedia.org/resource/Yukon–Koyukuk_School_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:School_districts_in_Alaska"
"http://dbpedia.org/resource/Yukon–Koyukuk_School_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yukon–Koyukuk"
"http://dbpedia.org/resource/Yukon–Koyukuk_School_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nulato,_Alaska"
"http://dbpedia.org/resource/Yukon–Koyukuk_School_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minto,_Alaska"
"http://dbpedia.org/resource/Yukon–Koyukuk_School_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Allakaket,_Alaska"
"http://dbpedia.org/resource/Yukon–Koyukuk_School_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Huslia,_Alaska"
"http://dbpedia.org/resource/Yukon–Koyukuk_School_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ruby,_Alaska"
"http://dbpedia.org/resource/Yukon–Koyukuk_School_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Koyukuk,_Alaska"
"http://dbpedia.org/resource/Yukon–Koyukuk_School_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hughes,_Alaska"
"http://dbpedia.org/resource/Yukon–Koyukuk_School_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Education_in_Unorganized_Borough,_Alaska"
"http://dbpedia.org/resource/Yukon–Koyukuk_School_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wiseman,_Alaska"
"http://dbpedia.org/resource/Yukon–Koyukuk_School_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rampart,_Alaska"
"http://dbpedia.org/resource/Yukon–Koyukuk_School_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kaltag,_Alaska"
"http://dbpedia.org/resource/Yukon–Koyukuk_School_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manley_Hot_Springs,_Alaska"
"http://dbpedia.org/resource/Yukon–Koyukuk_School_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/College,_Alaska"
"http://dbpedia.org/resource/Yukon–Koyukuk_School_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coldfoot,_Alaska"
"http://dbpedia.org/resource/Yukon–Koyukuk_School_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Census-designated_place"
"http://dbpedia.org/resource/Yukon–Koyukuk_School_District","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.yksd.com"
"http://dbpedia.org/resource/Yukon–Koyukuk_School_District","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q24892329"
"http://dbpedia.org/resource/Yukon–Koyukuk_School_District","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2Lwmq"
"http://dbpedia.org/resource/Yukon–Koyukuk_School_District","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/124450246"
"http://dbpedia.org/resource/Yukon–Koyukuk_School_District","http://dbpedia.org/property/students",4331
"http://dbpedia.org/resource/Yukon–Koyukuk_School_District","http://dbpedia.org/property/teachers",62.9
"http://dbpedia.org/resource/Yukon–Koyukuk_School_District","http://dbpedia.org/property/zipcode",99709
"http://dbpedia.org/resource/Yukon–Koyukuk_School_District","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Alaska-school-stub"
"http://dbpedia.org/resource/Yukon–Koyukuk_School_District","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:PAGENAMEBASE"
"http://dbpedia.org/resource/Yukon–Koyukuk_School_District","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:NCES_District_ID"
"http://dbpedia.org/resource/Yukon–Koyukuk_School_District","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Yukon–Koyukuk_School_District","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:School_districts_in_Alaska"
"http://dbpedia.org/resource/Yukon–Koyukuk_School_District","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Official"
"http://dbpedia.org/resource/Yukon–Koyukuk_School_District","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_school_district"
"http://dbpedia.org/resource/Yukon–Koyukuk_School_District","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:URL2"
"http://dbpedia.org/resource/Yukon–Koyukuk_School_District","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Yukon–Koyukuk_School_District","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
