"subject","predicate","object"
"http://dbpedia.org/resource/Revue_Starlight","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Revue_Starlight","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://dbpedia.org/resource/Revue_Starlight","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q245068"
"http://dbpedia.org/resource/Revue_Starlight","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Revue_Starlight","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Revue_Starlight","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Manga"
"http://dbpedia.org/resource/Revue_Starlight","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8274"
"http://dbpedia.org/resource/Revue_Starlight","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Comic"
"http://dbpedia.org/resource/Revue_Starlight","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://dbpedia.org/resource/Revue_Starlight","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Revue_Starlight","http://www.w3.org/2000/01/rdf-schema#label","Shōjo Kageki Revue Starlight"
"http://dbpedia.org/resource/Revue_Starlight","http://www.w3.org/2000/01/rdf-schema#label","소녀☆가극 레뷰 스타라이트"
"http://dbpedia.org/resource/Revue_Starlight","http://www.w3.org/2000/01/rdf-schema#label","شوجو كاجيكي ريفوي ستارلايت"
"http://dbpedia.org/resource/Revue_Starlight","http://www.w3.org/2000/01/rdf-schema#label","少女☆歌劇 レヴュースタァライト"
"http://dbpedia.org/resource/Revue_Starlight","http://www.w3.org/2000/01/rdf-schema#label","Shōjo kageki revue Starlight"
"http://dbpedia.org/resource/Revue_Starlight","http://www.w3.org/2000/01/rdf-schema#label","Revue Starlight"
"http://dbpedia.org/resource/Revue_Starlight","http://www.w3.org/2000/01/rdf-schema#label","Revue Starlight"
"http://dbpedia.org/resource/Revue_Starlight","http://www.w3.org/2000/01/rdf-schema#label","Shōjo Kageki Revue Starlight"
"http://dbpedia.org/resource/Revue_Starlight","http://www.w3.org/2000/01/rdf-schema#label","Revue Starlight"
"http://dbpedia.org/resource/Revue_Starlight","http://www.w3.org/2000/01/rdf-schema#label","少女☆歌劇 Revue Starlight"
"http://dbpedia.org/resource/Revue_Starlight","http://www.w3.org/2000/01/rdf-schema#comment","Shōjo kageki revue Starlight (少女☆歌劇 レヴュー・スタァライト Shōjo kageki revū Sutāraito?) è un media franchise giapponese creato da Bushiroad e Nelke Planning e composto da un musical, previsto per il 22 e il 24 settembre 2017, e una serie televisiva anime, prodotta da Kinema Citrus e diretta da Tomohiro Furukawa."
"http://dbpedia.org/resource/Revue_Starlight","http://www.w3.org/2000/01/rdf-schema#comment","Shoujo☆Kageki Revue Starlight (яп. 少女☆歌劇 レヴュー・スタァライト Сё:дзё кагэки рэвую: сутаараито, Девичья опера, свет ревю) — японская медиа-франшиза, созданная в 2017 году компанией и . Сама франшиза состоит из мюзикла, исполненного с 22 по 24 октября 2017 года в театре ."
"http://dbpedia.org/resource/Revue_Starlight","http://www.w3.org/2000/01/rdf-schema#comment","《少女☆歌劇 Revue Starlight》（日语：少女☆歌劇 レヴュースタァライト）是由武士道和共同策劃的跨媒體製作企劃，推出了音樂劇和電視動畫作品。2019年11月3日宣布將在2020年初夏上映《少女☆歌劇 Revue Starlight》再生產總集篇以及預定製作完全新作的劇場版。2020年1月21日宣布再生產總集篇定名為《少女☆歌劇 Revue Starlight Rondo Rondo Rondo》，並將於2020年5月29日上映。 2020年5月12日宣布因受2019冠狀病毒病疫情影響，再生產總集篇《少女☆歌劇 Revue Starlight Rondo Rondo Rondo》公開延期，所有的預售票一併停止販售。 2020年7月12日宣布再生產總集篇《少女☆歌劇 Revue Starlight Rondo Rondo Rondo》將於2020年8月7日上映，並於2020年7月13日開放預售票購買。。"
"http://dbpedia.org/resource/Revue_Starlight","http://www.w3.org/2000/01/rdf-schema#comment","Shōjo Kageki Revue Starlight (少女☆歌劇 レヴュー・スタァライト, Shōjo☆Kageki Revū Sutāraito) est un projet multimédia japonais développé en 2017 par Bushiroad et Nelke Planning. Il consiste principalement en une comédie musicale, réalisée entre le 22 et 24 septembre 2017, au Théâtre AiiA 2.5 de Tokyo et à une série télévisée d'animation de 12 épisodes diffusée depuis le 12 juillet 2018. Il a reçu trois adaptations de manga, qui ont commencé en janvier 2018. Un jeu sur smartphone intitulé Shōjo Kageki Revue Starlight: Re LIVE, développé par , a également été annoncé."
"http://dbpedia.org/resource/Revue_Starlight","http://www.w3.org/2000/01/rdf-schema#comment","شوجو كاجيكي ريفوي ستارلايت (少女☆歌劇 レヴュー・スタァライト Shōjo☆Kageki Revū Sutāraito) هو من وسائل الإعلام الامتيازية اليابانية التي تم إنشاؤه في عام 2017 من خلال بوشيرود و نيلكي بلانين. وهو يتألف من الموسيقى، التي أُجريت في الفترة بين سبتمبر 22 و 24 سنة 2017 في مسرح طوكيو AiiA 2.5، فالمسلسل الأنمي التلفزيوني من طرف كينيما سيتروس وهذا من المقرر عرضهُ من 12 يوليو 2018."
"http://dbpedia.org/resource/Revue_Starlight","http://www.w3.org/2000/01/rdf-schema#comment","〈소녀☆가극 레뷰 스타라이트〉(일본어: 少女☆歌劇 レヴュースタァライト)는 일본의 미디어 회사 부시로드(ブシロード)와 공연 중심의 기획사 넬케 플래닝(ネルケプランニング)이 주도하는 무대 공연을 소재로 한 미디어 믹스 프로젝트다. '레뷰'(revue)는 프랑스어로 춤과 노래를 중심으로 하는 연극을 뜻한다. 2017년 4월 30일 발표되어 9월 첫 번째 뮤지컬 공연이 이루어졌고, 2018년 7월부터 9월까지 TV 애니메이션으로 방영되었으며, 모바일 RPG 게임의 출시가 예정되었다."
"http://dbpedia.org/resource/Revue_Starlight","http://www.w3.org/2000/01/rdf-schema#comment","Revue Starlight (少女☆歌劇 レヴュー・スタァライト Shōjo Kageki Revyū Sutāraito) adalah sebuah francis media asal Jepang yang dibuat pada tahun 2017 oleh Bushiroad dan Nelke Planning. Konten utamanya terdiri dari teater musikal yang diadakan pada 22-24 September 2017 di AiiA 2.5 Theater Tokyo dan serial anime televisi sebanyak 12 episode yang diproduksi oleh Kinema Citrus, disiarkan dari Juli sampai dengan September 2018. Tiga manga adaptasi untuk francis ini telah diserialisasikan mulai Januari 2018. Sebuah gim smartphone berjudul Shōjo Kageki Revue Starlight: Re LIVE yang dikembangkan oleh Ateam juga telah diumumkan."
"http://dbpedia.org/resource/Revue_Starlight","http://www.w3.org/2000/01/rdf-schema#comment","Revue Starlight (少女☆歌劇 レヴュースタァライト, Shōjo Kageki Revyū Sutāraito, lit. Girls' Musical Revue Starlight) is a Japanese media franchise created in 2017 by Bushiroad, Nelke Planning and Kinema Citrus. It primarily consists of a series of musicals, debuting between September 22 and 24, 2017 at the AiiA 2.5 Theater Tokyo; a 12-episode anime television series directed by Tomohiro Furukawa which aired between July and September 2018; and two animated films, released on August 7, 2020, and June 4, 2021, which abridged and continued the story of the anime. It has received three manga adaptations, all of which began serialization in January 2018. A smartphone game titled Shōjo Kageki Revue Starlight: Re LIVE, developed by Ateam, launched in October 2018."
"http://dbpedia.org/resource/Revue_Starlight","http://www.w3.org/2000/01/rdf-schema#comment","『少女☆歌劇 レヴュースタァライト』（しょうじょかげき レヴュースタァライト）は、ブシロードとネルケプランニングによるメディアミックス作品。略称は『スタァライト』。"
"http://dbpedia.org/resource/Revue_Starlight","http://www.w3.org/2000/01/rdf-schema#comment","Shōjo Kageki Revue Starlight (少女☆歌劇 レヴュースタァライト Shōjo Kageki Revyū Sutāraito?), también conocido como Revue Starlight, es una franquicia de medios de comunicación japonesa creada en 2017 por Bushiroad, Nelke Planificación y Kinema Citrus. Consiste principalmente en una serie de musicales, que debutaron entre el 22 y el 24 de septiembre de 2017 en el AiiA 2.5 Theatre Tokyo;​ una serie de televisión de anime de 12 episodios dirigida por Tomohiro Furukawa que se emitió entre julio y septiembre de 2018; y dos películas animadas, estrenadas el 7 de agosto de 2020 y el 4 de junio de 2021, que resumieron y continuaron la historia del anime. Ha recibido tres adaptaciones de manga, todas las cuales comenzaron a serializarse en enero de 2018.​"
"http://dbpedia.org/resource/Revue_Starlight","http://xmlns.com/foaf/0.1/name","Shōjo Kageki Revue Starlight Overture"
"http://dbpedia.org/resource/Revue_Starlight","http://xmlns.com/foaf/0.1/name","Yonkoma Starlight"
"http://dbpedia.org/resource/Revue_Starlight","http://xmlns.com/foaf/0.1/name","Butai Revue Starlight: Show Must Go On"
"http://dbpedia.org/resource/Revue_Starlight","http://dbpedia.org/property/name","Revue Starlight"
"http://dbpedia.org/resource/Revue_Starlight","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Tokyo_2019_78.jpg"
"http://dbpedia.org/resource/Revue_Starlight","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/UrbainPact2.jpg"
"http://dbpedia.org/resource/Revue_Starlight","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/revuestarlight.animekeyvisual.jpg"
"http://dbpedia.org/resource/Revue_Starlight","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_set_in_deserts"
"http://dbpedia.org/resource/Revue_Starlight","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_about_competitions"
"http://dbpedia.org/resource/Revue_Starlight","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Stage_play_franchises"
"http://dbpedia.org/resource/Revue_Starlight","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_set_on_the_London_Underground"
"http://dbpedia.org/resource/Revue_Starlight","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Works_about_playwrighting"
"http://dbpedia.org/resource/Revue_Starlight","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Japanese_musical_films"
"http://dbpedia.org/resource/Revue_Starlight","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Animated_films_about_trains"
"http://dbpedia.org/resource/Revue_Starlight","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_postponed_due_to_the_COVID-19_pandemic"
"http://dbpedia.org/resource/Revue_Starlight","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Animated_films_set_in_Tokyo"
"http://dbpedia.org/resource/Revue_Starlight","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Shōnen_manga"
"http://dbpedia.org/resource/Revue_Starlight","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fictional_giraffes"
"http://dbpedia.org/resource/Revue_Starlight","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_about_actors"
"http://dbpedia.org/resource/Revue_Starlight","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Backstage_musicals"
"http://dbpedia.org/resource/Revue_Starlight","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Television_series_about_actors"
"http://dbpedia.org/resource/Revue_Starlight","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Animated_musical_films"
"http://dbpedia.org/resource/Revue_Starlight","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Music_in_anime_and_manga"
"http://dbpedia.org/resource/Revue_Starlight","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Musicals_based_on_anime_and_manga"
"http://dbpedia.org/resource/Revue_Starlight","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_about_wish_fulfillment"
"http://dbpedia.org/resource/Revue_Starlight","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2.5D_musicals"
"http://dbpedia.org/resource/Revue_Starlight","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_set_in_subterranea"
"http://dbpedia.org/resource/Revue_Starlight","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Theatre_in_anime_and_manga"
"http://dbpedia.org/resource/Revue_Starlight","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Works_about_performing_arts_education"
"http://dbpedia.org/resource/Revue_Starlight","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Plays_about_actors"
"http://dbpedia.org/resource/Revue_Starlight","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Works_about_plays"
"http://dbpedia.org/resource/Revue_Starlight","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_set_in_a_theatre"
"http://dbpedia.org/resource/Revue_Starlight","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_about_musical_theatre"
"http://dbpedia.org/resource/Revue_Starlight","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Dengeki_G's_Magazine"
"http://dbpedia.org/resource/Revue_Starlight","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Anime_postponed_due_to_the_COVID-19_pandemic"
"http://dbpedia.org/resource/Revue_Starlight","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Animated_films_set_in_London"
"http://dbpedia.org/resource/Revue_Starlight","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Kinema_Citrus"
"http://dbpedia.org/resource/Revue_Starlight","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2020s_musical_films"
"http://dbpedia.org/resource/Revue_Starlight","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Seinen_manga"
"http://dbpedia.org/resource/Revue_Starlight","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Bushiroad"
"http://dbpedia.org/resource/Revue_Starlight","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sentai_Filmworks"
"http://dbpedia.org/resource/Revue_Starlight","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Gacha_games"
"http://dbpedia.org/resource/Revue_Starlight","http://dbpedia.org/ontology/wikiPageID",54170616
"http://dbpedia.org/resource/Revue_Starlight","http://dbpedia.org/ontology/wikiPageRevisionID",1123001701
"http://dbpedia.org/resource/Revue_Starlight","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/London_Underground"
"http://dbpedia.org/resource/Revue_Starlight","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Gacha_games"
"http://dbpedia.org/resource/Revue_Starlight","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/RKB_Mainichi_Broadcasting"
"http://dbpedia.org/resource/Revue_Starlight","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_set_in_deserts"
"http://dbpedia.org/resource/Revue_Starlight","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_about_competitions"
"http://dbpedia.org/resource/Revue_Starlight","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rakugo"
"http://dbpedia.org/resource/Revue_Starlight","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sukajan"
"http://dbpedia.org/resource/Revue_Starlight","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BanG_Dream!"
"http://dbpedia.org/resource/Revue_Starlight","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chō-han"
"http://dbpedia.org/resource/Revue_Starlight","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leading_actor"
"http://dbpedia.org/resource/Revue_Starlight","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dengeki_G's_Comic"
"http://dbpedia.org/resource/Revue_Starlight","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Child_prodigy"
"http://dbpedia.org/resource/Revue_Starlight","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tokyo_Tower"
"http://dbpedia.org/resource/Revue_Starlight","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Stage_play_franchises"
"http://dbpedia.org/resource/Revue_Starlight","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Works_about_playwrighting"
"http://dbpedia.org/resource/Revue_Starlight","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Naginata"
"http://dbpedia.org/resource/Revue_Starlight","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_set_on_the_London_Underground"
"http://dbpedia.org/resource/Revue_Starlight","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iori_Saeki"
"http://dbpedia.org/resource/Revue_Starlight","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stage_combat"
"http://dbpedia.org/resource/Revue_Starlight","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ayasa_Itō"
"http://dbpedia.org/resource/Revue_Starlight","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Japanese_musical_films"
"http://dbpedia.org/resource/Revue_Starlight","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Constellation"
"http://dbpedia.org/resource/Revue_Starlight","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tokyo"
"http://dbpedia.org/resource/Revue_Starlight","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greek_mythology"
"http://dbpedia.org/resource/Revue_Starlight","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Animated_films_about_trains"
"http://dbpedia.org/resource/Revue_Starlight","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:UrbainPact2.jpg"
"http://dbpedia.org/resource/Revue_Starlight","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BS-TBS"
"http://dbpedia.org/resource/Revue_Starlight","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manga"
"http://dbpedia.org/resource/Revue_Starlight","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_postponed_due_to_the_COVID-19_pandemic"
"http://dbpedia.org/resource/Revue_Starlight","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MVM_Entertainment"
"http://dbpedia.org/resource/Revue_Starlight","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Animated_films_set_in_Tokyo"
"http://dbpedia.org/resource/Revue_Starlight","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tatsuya_Kato"
"http://dbpedia.org/resource/Revue_Starlight","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Emiri_Katō"
"http://dbpedia.org/resource/Revue_Starlight","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ASCII_Media_Works"
"http://dbpedia.org/resource/Revue_Starlight","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mainichi_Broadcasting_System"
"http://dbpedia.org/resource/Revue_Starlight","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Swordbreaker"
"http://dbpedia.org/resource/Revue_Starlight","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jousting_lance"
"http://dbpedia.org/resource/Revue_Starlight","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Three_Kingdoms"
"http://dbpedia.org/resource/Revue_Starlight","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Shōnen_manga"
"http://dbpedia.org/resource/Revue_Starlight","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hammer"
"http://dbpedia.org/resource/Revue_Starlight","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hatsune_Miku"
"http://dbpedia.org/resource/Revue_Starlight","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guilt_trip"
"http://dbpedia.org/resource/Revue_Starlight","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Fictional_giraffes"
"http://dbpedia.org/resource/Revue_Starlight","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chiba_Prefecture"
"http://dbpedia.org/resource/Revue_Starlight","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yuka_Ozaki"
"http://dbpedia.org/resource/Revue_Starlight","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/German_language"
"http://dbpedia.org/resource/Revue_Starlight","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Musical_theatre"
"http://dbpedia.org/resource/Revue_Starlight","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Theatrical_troupe"
"http://dbpedia.org/resource/Revue_Starlight","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Backstage_musicals"
"http://dbpedia.org/resource/Revue_Starlight","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kendo"
"http://dbpedia.org/resource/Revue_Starlight","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spotlight_(theatre_lighting)"
"http://dbpedia.org/resource/Revue_Starlight","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Major_Arcana"
"http://dbpedia.org/resource/Revue_Starlight","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_about_actors"
"http://dbpedia.org/resource/Revue_Starlight","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Urbain_Grandier"
"http://dbpedia.org/resource/Revue_Starlight","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tokyo_Broadcasting_System"
"http://dbpedia.org/resource/Revue_Starlight","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tokyo_Broadcasting_System_Television"
"http://dbpedia.org/resource/Revue_Starlight","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shōnen_manga"
"http://dbpedia.org/resource/Revue_Starlight","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yonkoma"
"http://dbpedia.org/resource/Revue_Starlight","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Odachi"
"http://dbpedia.org/resource/Revue_Starlight","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Playwright"
"http://dbpedia.org/resource/Revue_Starlight","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bow_and_arrow"
"http://dbpedia.org/resource/Revue_Starlight","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tachi"
