"subject","predicate","object"
"http://dbpedia.org/resource/Applebaum","http://www.w3.org/2000/01/rdf-schema#label","Applebaum"
"http://dbpedia.org/resource/Applebaum","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Jewish_surnames"
"http://dbpedia.org/resource/Applebaum","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Germanic-language_surnames"
"http://dbpedia.org/resource/Applebaum","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Yiddish-language_surnames"
"http://dbpedia.org/resource/Applebaum","http://dbpedia.org/ontology/wikiPageID",17941003
"http://dbpedia.org/resource/Applebaum","http://dbpedia.org/ontology/wikiPageRevisionID",1083230289
"http://dbpedia.org/resource/Applebaum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sid_Applebaum"
"http://dbpedia.org/resource/Applebaum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jon_Applebaum"
"http://dbpedia.org/resource/Applebaum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Jewish_surnames"
"http://dbpedia.org/resource/Applebaum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dallin_Applebaum"
"http://dbpedia.org/resource/Applebaum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Appelbaum"
"http://dbpedia.org/resource/Applebaum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mark_Applebaum"
"http://dbpedia.org/resource/Applebaum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Applebaum"
"http://dbpedia.org/resource/Applebaum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anne_Applebaum"
"http://dbpedia.org/resource/Applebaum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nava_Applebaum"
"http://dbpedia.org/resource/Applebaum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edward_Applebaum"
"http://dbpedia.org/resource/Applebaum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chris_Applebaum"
"http://dbpedia.org/resource/Applebaum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jewish_name"
"http://dbpedia.org/resource/Applebaum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leah_Applebaum"
"http://dbpedia.org/resource/Applebaum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bonita_Applebum"
"http://dbpedia.org/resource/Applebaum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Yiddish-language_surnames"
"http://dbpedia.org/resource/Applebaum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Louis_Applebaum"
"http://dbpedia.org/resource/Applebaum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fate:_The_Winx_Saga"
"http://dbpedia.org/resource/Applebaum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Germanic-language_surnames"
"http://dbpedia.org/resource/Applebaum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Apfelbaum"
"http://dbpedia.org/resource/Applebaum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stan_Applebaum"
"http://dbpedia.org/resource/Applebaum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Applebaum"
"http://dbpedia.org/resource/Applebaum","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Mark_Applebaum"
"http://dbpedia.org/resource/Applebaum","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Anne_Applebaum"
"http://dbpedia.org/resource/Applebaum","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Sid_Applebaum"
"http://dbpedia.org/resource/Applebaum","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Edward_Applebaum"
"http://dbpedia.org/resource/Applebaum","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Chris_Applebaum"
"http://dbpedia.org/resource/Applebaum","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Leah_Applebaum"
"http://dbpedia.org/resource/Applebaum","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Dallin_Applebaum"
"http://dbpedia.org/resource/Applebaum","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Louis_Applebaum"
"http://dbpedia.org/resource/Applebaum","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Michael_Applebaum"
"http://dbpedia.org/resource/Applebaum","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Stan_Applebaum"
"http://dbpedia.org/resource/Applebaum","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Nava_Applebaum"
"http://dbpedia.org/resource/Applebaum","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/David_Applebaum"
"http://dbpedia.org/resource/Applebaum","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Jon_Applebaum"
