"subject","predicate","object"
"http://dbpedia.org/resource/Genealogia_Sponhemica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Work104599396"
"http://dbpedia.org/resource/Genealogia_Sponhemica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Genealogia_Sponhemica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Publication106589574"
"http://dbpedia.org/resource/Genealogia_Sponhemica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Genealogia_Sponhemica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creation103129123"
"http://dbpedia.org/resource/Genealogia_Sponhemica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Genealogia_Sponhemica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Product104007894"
"http://dbpedia.org/resource/Genealogia_Sponhemica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Genealogia_Sponhemica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGenealogyPublications"
"http://dbpedia.org/resource/Genealogia_Sponhemica","http://www.w3.org/2000/01/rdf-schema#label","Genealogia Sponhemica"
"http://dbpedia.org/resource/Genealogia_Sponhemica","http://www.w3.org/2000/01/rdf-schema#label","Genealogia Sponhemica"
"http://dbpedia.org/resource/Genealogia_Sponhemica","http://www.w3.org/2000/01/rdf-schema#comment","Genealogia Sponhemica (Oder Geschlecht Register der alten Graffen und Graffinnen zu Sponheim. Zusammengetragen, mit Anführung vieler merkwürdiger Geschichten 'illustriret', und dem Durchlauchtigsten Fürsten und Herren, Herren Georg Wilhelm Pfalzgraffen bey Rhein, Herzogen in Bayern, Graffen zu Veldenz und Sponheim u. unterthänigst 'presentiret', von Casp. Zillesio J. U. Lto. Consil. Palat. Sponheim. Die 21. Jun. Anno MDCLXIV.) es un trabajo oficial genealógico de la Casa de Sponheim presentado por Caspar Zillesius por primera vez en 1664 bajo el mandato del Conde Palatino Jorge Guillermo del Rin, Conde de Sponheim, y más tarde reeditado por el Archiv für rheinische Geschichte Coblenz en 1835 con revisión de ."
"http://dbpedia.org/resource/Genealogia_Sponhemica","http://www.w3.org/2000/01/rdf-schema#comment","The Genealogia Sponhemica (Oder Geschlecht Register der alten Graffen und Graffinnen zu Sponheim. Zusammengetragen, mit Anführung vieler merkwürdiger Geschichten 'illustriret', und dem Durchlauchtigsten Fürsten und Herren, Herren Georg Wilhelm Pfalzgraffen bey Rhein, Herzogen in Bayern, Graffen zu Veldenz und Sponheim u. unterthänigst 'presentiret', von Casp. Zillesio J. U. Lto. Consil. Palat. Sponheim. Die 21. Jun. Anno MDCLXIV.) is an official genealogical work of the House of Sponheim by Caspar Zillesius first presented in 1664 under Count Palatine George William of the Rhine, Count to Sponheim, and later reedited by the Archiv für rheinische Geschichte Coblenz in 1835 with revision of Johann Christian von Stramberg."
"http://dbpedia.org/resource/Genealogia_Sponhemica","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Genealogy_publications"
"http://dbpedia.org/resource/Genealogia_Sponhemica","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:House_of_Sponheim"
"http://dbpedia.org/resource/Genealogia_Sponhemica","http://dbpedia.org/ontology/wikiPageID",29028063
"http://dbpedia.org/resource/Genealogia_Sponhemica","http://dbpedia.org/ontology/wikiPageRevisionID",934132573
"http://dbpedia.org/resource/Genealogia_Sponhemica","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:House_of_Sponheim"
