"subject","predicate","object"
"http://dbpedia.org/resource/Kirpan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q728"
"http://dbpedia.org/resource/Kirpan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Weapon"
"http://dbpedia.org/resource/Kirpan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/PhysicalDevice"
"http://dbpedia.org/resource/Kirpan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://dbpedia.org/resource/Kirpan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Weapon"
"http://dbpedia.org/resource/Kirpan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Device"
"http://dbpedia.org/resource/Kirpan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Kirpan","http://www.w3.org/2000/01/rdf-schema#label","كربان"
"http://dbpedia.org/resource/Kirpan","http://www.w3.org/2000/01/rdf-schema#label","Kirpan"
"http://dbpedia.org/resource/Kirpan","http://www.w3.org/2000/01/rdf-schema#label","Kirpán"
"http://dbpedia.org/resource/Kirpan","http://www.w3.org/2000/01/rdf-schema#label","Kirpan"
"http://dbpedia.org/resource/Kirpan","http://www.w3.org/2000/01/rdf-schema#label","Kirpan"
"http://dbpedia.org/resource/Kirpan","http://www.w3.org/2000/01/rdf-schema#label","Kirpan"
"http://dbpedia.org/resource/Kirpan","http://www.w3.org/2000/01/rdf-schema#label","Кирпан"
"http://dbpedia.org/resource/Kirpan","http://www.w3.org/2000/01/rdf-schema#label","Kirpan"
"http://dbpedia.org/resource/Kirpan","http://www.w3.org/2000/01/rdf-schema#label","Kirpan"
"http://dbpedia.org/resource/Kirpan","http://www.w3.org/2000/01/rdf-schema#comment","The kirpan is a curved, single-edged dagger or knife carried by Sikhs. Traditionally, it was a full-sized sword but modern Sikhs have reduced the length to that of a dagger or knife due to modern considerations based on societal and legal changes since then. It is part of a religious commandment given by Guru Gobind Singh in 1699, in which he gave an option to the Sikhs, if they accepted they must wear the five articles of faith (the five Ks) at all times, the kirpan being one of five Ks."
