"subject","predicate","object"
"http://dbpedia.org/resource/Category:Companies_listed_on_the_Singapore_Exchange","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Companies_listed_on_the_Singapore_Exchange","http://www.w3.org/2000/01/rdf-schema#label","Companies listed on the Singapore Exchange"
"http://dbpedia.org/resource/Category:Companies_listed_on_the_Singapore_Exchange","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Companies_of_Singapore"
"http://dbpedia.org/resource/Category:Companies_listed_on_the_Singapore_Exchange","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Companies_by_stock_exchange"
"http://dbpedia.org/resource/Category:Companies_listed_on_the_Singapore_Exchange","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Singapore_Exchange"
"http://dbpedia.org/resource/Category:Companies_listed_on_the_Singapore_Exchange","http://www.w3.org/2004/02/skos/core#prefLabel","Companies listed on the Singapore Exchange"
"http://dbpedia.org/resource/Category:Companies_listed_on_the_Singapore_Exchange","http://dbpedia.org/ontology/wikiPageID",4182559
"http://dbpedia.org/resource/Category:Companies_listed_on_the_Singapore_Exchange","http://dbpedia.org/ontology/wikiPageRevisionID",563050250
"http://dbpedia.org/resource/Category:Companies_listed_on_the_Singapore_Exchange","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_cat"
"http://dbpedia.org/resource/Category:Companies_listed_on_the_Singapore_Exchange","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Companies_listed_on_the_Singapore_Exchange?oldid=563050250&ns=14"
