"subject","predicate","object"
"http://dbpedia.org/resource/William_Rosewell_(gentleman)","http://www.w3.org/2000/01/rdf-schema#label","William Rosewell (gentleman)"
"http://dbpedia.org/resource/William_Rosewell_(gentleman)","http://www.w3.org/2000/01/rdf-schema#comment","William Rosewell (c. 1500–1570) was a gentleman and landholder of Loxton, Somerset, England. He was the father of William Rosewell (d. 1566) the Solicitor-General to Queen Elizabeth I. He was named as one of the trustee in his son's will of 1566 and managed his son's estates in Somerset while his son's children were under age."
"http://dbpedia.org/resource/William_Rosewell_(gentleman)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Year_of_birth_uncertain"
"http://dbpedia.org/resource/William_Rosewell_(gentleman)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1570_deaths"
"http://dbpedia.org/resource/William_Rosewell_(gentleman)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_North_Somerset_(district)"
"http://dbpedia.org/resource/William_Rosewell_(gentleman)","http://dbpedia.org/ontology/wikiPageID",45518946
"http://dbpedia.org/resource/William_Rosewell_(gentleman)","http://dbpedia.org/ontology/wikiPageRevisionID",1096402594
"http://dbpedia.org/resource/William_Rosewell_(gentleman)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bradford_on_Tone"
"http://dbpedia.org/resource/William_Rosewell_(gentleman)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Compton_Dando"
"http://dbpedia.org/resource/William_Rosewell_(gentleman)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Compton_Bishop"
"http://dbpedia.org/resource/William_Rosewell_(gentleman)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Limington"
"http://dbpedia.org/resource/William_Rosewell_(gentleman)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Court_of_Requests"
"http://dbpedia.org/resource/William_Rosewell_(gentleman)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Keynsham_Abbey"
"http://dbpedia.org/resource/William_Rosewell_(gentleman)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_North_Somerset_(district)"
"http://dbpedia.org/resource/William_Rosewell_(gentleman)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stanton_Prior"
"http://dbpedia.org/resource/William_Rosewell_(gentleman)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wiltshire"
"http://dbpedia.org/resource/William_Rosewell_(gentleman)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Rosewell_(Solicitor-General)"
