"subject","predicate","object"
"http://dbpedia.org/resource/Mohamed_Abokor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EthnicGroup"
"http://dbpedia.org/resource/Mohamed_Abokor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Mohamed_Abokor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41710"
"http://dbpedia.org/resource/Mohamed_Abokor","http://www.w3.org/2000/01/rdf-schema#label","Mohamed Abokor"
"http://dbpedia.org/resource/Mohamed_Abokor","http://www.w3.org/2000/01/rdf-schema#comment","The Mohamed Abokor (Somali: Maxamed Abokor, Arabic: بني محمد بن أبو بكر Full Name: Muḥammad ibn Abū Bakr ibn Jibrīl ibn Abū Bakr ibn Mūsa ibn ash-Shaykh Isḥāq ibn Aḥmad) is a Somali clan, and a major sub-division of the Habr Je'lo clan of the Isaaq. The Mohamed Abokor are one of the largest sub-divisions of the Habr Je'lo clan family. They inhabit the Togdheer, Sahil and Sool regions of Somaliland, in addition to the Somali Region of Ethiopia and Isiolo, Kenya, where they form part of the Isahakia community. Notable subclans include Aden Madoba, Yeesif, Rer Dahir, Solomadow and Ahmed Farah."
"http://dbpedia.org/resource/Mohamed_Abokor","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Dervish_Abdallah_Sheri._1909.jpg"
"http://dbpedia.org/resource/Mohamed_Abokor","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sheikh_Bashir_praying.jpg"
"http://dbpedia.org/resource/Mohamed_Abokor","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/XaajiSuudicropped2.png"
"http://dbpedia.org/resource/Mohamed_Abokor","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Somali_clans"
"http://dbpedia.org/resource/Mohamed_Abokor","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Somali_clans_in_Ethiopia"
"http://dbpedia.org/resource/Mohamed_Abokor","http://dbpedia.org/ontology/wikiPageID",66205453
"http://dbpedia.org/resource/Mohamed_Abokor","http://dbpedia.org/ontology/wikiPageRevisionID",1109839937
"http://dbpedia.org/resource/Mohamed_Abokor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wadamago"
"http://dbpedia.org/resource/Mohamed_Abokor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sahil,_Somaliland"
"http://dbpedia.org/resource/Mohamed_Abokor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Djibouti"
"http://dbpedia.org/resource/Mohamed_Abokor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ishaaq_bin_Ahmed"
"http://dbpedia.org/resource/Mohamed_Abokor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Berbera"
"http://dbpedia.org/resource/Mohamed_Abokor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Somali_language"
"http://dbpedia.org/resource/Mohamed_Abokor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sayyid"
"http://dbpedia.org/resource/Mohamed_Abokor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Habr_Je'lo"
"http://dbpedia.org/resource/Mohamed_Abokor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arabic_language"
"http://dbpedia.org/resource/Mohamed_Abokor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/India"
"http://dbpedia.org/resource/Mohamed_Abokor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Togdheer"
"http://dbpedia.org/resource/Mohamed_Abokor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Siyara"
"http://dbpedia.org/resource/Mohamed_Abokor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Islam"
