"subject","predicate","object"
"http://dbpedia.org/resource/List_of_compositions_by_Tomaso_Albinoni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/List_of_compositions_by_Tomaso_Albinoni","http://www.w3.org/2000/01/rdf-schema#label","Liste der Werke Tomaso Albinonis"
"http://dbpedia.org/resource/List_of_compositions_by_Tomaso_Albinoni","http://www.w3.org/2000/01/rdf-schema#label","Liste des œuvres de Tomaso Albinoni"
"http://dbpedia.org/resource/List_of_compositions_by_Tomaso_Albinoni","http://www.w3.org/2000/01/rdf-schema#label","List of compositions by Tomaso Albinoni"
"http://dbpedia.org/resource/List_of_compositions_by_Tomaso_Albinoni","http://www.w3.org/2000/01/rdf-schema#comment","Diese Liste enthält die Werke des italienischen Komponisten und Violinisten Tomaso Albinoni (1671–1751)."
"http://dbpedia.org/resource/List_of_compositions_by_Tomaso_Albinoni","http://www.w3.org/2000/01/rdf-schema#comment","This is a list of works by the Italian composer Tomaso Albinoni (1671–1751)."
"http://dbpedia.org/resource/List_of_compositions_by_Tomaso_Albinoni","http://www.w3.org/2000/01/rdf-schema#comment","Liste des œuvres du compositeur baroque Tomaso Albinoni"
"http://dbpedia.org/resource/List_of_compositions_by_Tomaso_Albinoni","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Albinoni.jpg"
"http://dbpedia.org/resource/List_of_compositions_by_Tomaso_Albinoni","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_compositions_by_composer"
"http://dbpedia.org/resource/List_of_compositions_by_Tomaso_Albinoni","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Compositions_by_Tomaso_Albinoni"
"http://dbpedia.org/resource/List_of_compositions_by_Tomaso_Albinoni","http://dbpedia.org/ontology/wikiPageID",21000135
"http://dbpedia.org/resource/List_of_compositions_by_Tomaso_Albinoni","http://dbpedia.org/ontology/wikiPageRevisionID",1078238246
"http://dbpedia.org/resource/List_of_compositions_by_Tomaso_Albinoni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/12_Concerti_a_cinque_(Albinoni,_Opus_9)"
"http://dbpedia.org/resource/List_of_compositions_by_Tomaso_Albinoni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Torquato_Tasso"
"http://dbpedia.org/resource/List_of_compositions_by_Tomaso_Albinoni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brescia"
"http://dbpedia.org/resource/List_of_compositions_by_Tomaso_Albinoni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bologna"
"http://dbpedia.org/resource/List_of_compositions_by_Tomaso_Albinoni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Giovanni_Bononcini"
"http://dbpedia.org/resource/List_of_compositions_by_Tomaso_Albinoni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Metastasio"
"http://dbpedia.org/resource/List_of_compositions_by_Tomaso_Albinoni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Melodramma"
"http://dbpedia.org/resource/List_of_compositions_by_Tomaso_Albinoni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BWV_Anh._23"
"http://dbpedia.org/resource/List_of_compositions_by_Tomaso_Albinoni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Didone_abbandonata_(Albinoni)"
"http://dbpedia.org/resource/List_of_compositions_by_Tomaso_Albinoni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Teatro_Santi_Giovanni_e_Paolo"
"http://dbpedia.org/resource/List_of_compositions_by_Tomaso_Albinoni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Franz_Anton_von_Sporck"
"http://dbpedia.org/resource/List_of_compositions_by_Tomaso_Albinoni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lists_of_compositions_by_composer"
"http://dbpedia.org/resource/List_of_compositions_by_Tomaso_Albinoni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Genoa"
"http://dbpedia.org/resource/List_of_compositions_by_Tomaso_Albinoni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/12_Concerti_a_cinque_(Albinoni,_Opus_5)"
"http://dbpedia.org/resource/List_of_compositions_by_Tomaso_Albinoni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/12_Concerti_a_cinque_(Albinoni,_Opus_7)"
